"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","High Speed Two Ltd","CEOs Office Directorate","CEO003","18.00","56940","96960","Briefing and Submissions Manager","1.00","Other"
"Department for Transport","High Speed Two Ltd","CEOs Office Directorate","CEO001","13.00","29038","48990","Personal Assistant","1.00","Other"
"Department for Transport","High Speed Two Ltd","CEOs Office Directorate","CEO001","13.00","29038","48990","Personal Assistant","1.00","Other"
"Department for Transport","High Speed Two Ltd","CEOs Office Directorate","CEO003","11.00","22990","38665","Team Administrator","1.00","Other"
"Department for Transport","High Speed Two Ltd","CEOs Office Directorate","CEO003","18.00","56940","96960","Senior Project Manager","1.00","Other"
"Department for Transport","High Speed Two Ltd","CEOs Office Directorate","CEO003","16.00","41745","67735","Project Manager","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP031","14.00","34673","58420","Business Process Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","16.00","41745","67735","Engagement / Communications Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP031","17.00","48900","78720","Business Change Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP031","15.00","37490","63135","PMO Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","16.00","41745","67735","Project Governance Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP031","13.00","29038","48990","Project Support & Business Change Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP038","19.00","65400","113460","Finance Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP038","19.00","65400","113460","Finance Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP038","19.00","65400","113460","Finance Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP038","19.00","65400","113460","Finance Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP042","19.00","65400","113460","HR Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP042","16.00","41745","67735","HR Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP042","19.00","65400","113460","HR Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","18.00","56940","96960","Procurement Team Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","18.00","56940","96960","Procurement Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","17.00","48900","78720","ERP Data Migration","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","17.00","48900","78720","ERP Data Migration","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","13.00","29038","48990","Systems Administration","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","13.00","29038","48990","Systems Administration","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","11.00","22990","38665","Team Coordinator","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","17.00","48900","78720","Implementation Specialist","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","17.00","48900","78720","Implementation Specialist","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","17.00","48900","78720","Implementation Specialist","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","13.00","29038","48990","Engagement Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","19.00","65400","113460","ERP Learning & Development Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","14.00","34673","58420","Business Change Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","15.00","37490","63135","ERP Learning & Development Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","19.00","65400","113460","Deployment Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","19.00","65400","113460","Legacy Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","16.00","41745","67735","Legacy Business Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","15.00","37490","63135","Legacy Business Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP031","11.00","22990","38665","PMO Planner","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","16.00","41745","67735","Procurement Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","16.00","41745","67735","Engagement / Communications Manager","1.00","Finance"
