"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","Department for International Development","Corporate Performance","B47","A1 (G6)","55505","66221","Administrator","2.00","Human resources"
"Department for International Development","Department for International Development","Corporate Performance","B47","A2 (G7)","43895","56293","Administrator","6.00","Human resources"
"Department for International Development","Department for International Development","Corporate Performance","B47","A2L (SEO)","36700","43938","Administrator","5.00","Human resources"
"Department for International Development","Department for International Development","Corporate Performance","B47","B1 (HEO)","26830","34534","Administrator","11.23","Human resources"
"Department for International Development","Department for International Development","Corporate Performance","B47","B2 (EO)","21289","27317","Administrator","25.89","Human resources"
"Department for International Development","Department for International Development","Corporate Performance","B47","C1 (AO)","18622","22530","Administrator","7.50","Human resources"
"Department for International Development","Department for International Development","Corporate Performance","B47","C2 (AA)","15305","19200","Administrator","9.50","Human resources"
"Department for International Development","Department for International Development","Policy & International","B65","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","A2 (G7)","43895","56293","Administrator","6.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","A2L (SEO)","36700","43938","Administrator","0.81","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","B1 (HEO)","26830","34534","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A14","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A14","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","A1 (G6)","55505","66221","Administrator","6.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","A2 (G7)","43895","56293","Administrator","11.70","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","A2L (SEO)","36700","43938","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","B1D (Faststream)","26800","36377","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","B1 (HEO)","26830","34534","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","C1 (AO)","18622","22530","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B92","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A17","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A17","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","A1 (G6)","55505","66221","Administrator","4.00","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","A2 (G7)","43895","56293","Administrator","8.75","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","A2L (SEO)","36700","43938","Administrator","20.81","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","B1D (Faststream)","26800","36377","Administrator","3.00","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","B1 (HEO)","26830","34534","Administrator","28.90","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","B2 (EO)","21289","27317","Administrator","36.53","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","C1 (AO)","18622","22530","Administrator","4.00","Information Technology"
"Department for International Development","Department for International Development","Policy & International","A20","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A20","A2 (G7)","43895","56293","Administrator","7.95","Policy"
"Department for International Development","Department for International Development","Policy & International","A20","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A20","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A20","B1 (HEO)","26830","34534","Administrator","5.54","Policy"
"Department for International Development","Department for International Development","Policy & International","A20","B2 (EO)","21289","27317","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A20","C1 (AO)","18622","22530","Administrator","5.70","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","A2 (G7)","43895","56293","Administrator","6.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","B1 (HEO)","26830","34534","Administrator","4.59","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","B2 (EO)","21289","27317","Administrator","2.76","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","A1 (G6)","55505","66221","Administrator","11.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","A2 (G7)","43895","56293","Administrator","11.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","B1 (HEO)","26830","34534","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","B2 (EO)","21289","27317","Administrator","3.83","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","C1 (AO)","18622","22530","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","A2 (G7)","43895","56293","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","A2 (G7)","43895","56293","Administrator","6.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","B1 (HEO)","26830","34534","Administrator","4.59","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","B2 (EO)","21289","27317","Administrator","2.76","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","A1 (G6)","55505","66221","Administrator","2.89","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","A2 (G7)","43895","56293","Administrator","11.20","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","A2L (SEO)","36700","43938","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","A1 (G6)","55505","66221","Administrator","5.50","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","A2 (G7)","43895","56293","Administrator","13.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","B1 (HEO)","26830","34534","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","C1 (AO)","18622","22530","Administrator","2.70","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","A1 (G6)","55505","66221","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","A2 (G7)","43895","56293","Administrator","7.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","A2L (SEO)","36700","43938","Administrator","2.86","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","B1D (Faststream)","26800","36377","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","B1 (HEO)","26830","34534","Administrator","2.62","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","B2 (EO)","21289","27317","Administrator","3.81","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","A2 (G7)","43895","56293","Administrator","6.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","A2L (SEO)","36700","43938","Administrator","8.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","B1 (HEO)","26830","34534","Administrator","6.68","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","C1 (AO)","18622","22530","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","A1 (G6)","55505","66221","Administrator","5.08","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","A2 (G7)","43895","56293","Administrator","10.67","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","A2L (SEO)","36700","43938","Administrator","13.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","B1 (HEO)","26830","34534","Administrator","15.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","B2 (EO)","21289","27317","Administrator","4.40","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","C1 (AO)","18622","22530","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B42","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B42","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A6","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A6","A2 (G7)","43895","56293","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A6","B1 (HEO)","26830","34534","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B44","A1 (G6)","55505","66221","Administrator","2.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","A1 (G6)","55505","66221","Administrator","9.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","A2 (G7)","43895","56293","Administrator","12.09","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","A2L (SEO)","36700","43938","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","B1D (Faststream)","26800","36377","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","A2 (G7)","43895","56293","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","B2 (EO)","21289","27317","Administrator","7.50","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","C1 (AO)","18622","22530","Administrator","10.40","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","C2 (AA)","15305","19200","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B79","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B79","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B96","A1 (G6)","55505","66221","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B96","A2 (G7)","43895","56293","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B96","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B96","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B96","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","A1 (G6)","55505","66221","Administrator","7.89","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","A2 (G7)","43895","56293","Administrator","13.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","B1 (HEO)","26830","34534","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","C1 (AO)","18622","22530","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","A2 (G7)","43895","56293","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","B2 (EO)","21289","27317","Administrator","9.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","C1 (AO)","18622","22530","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","C2 (AA)","15305","19200","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B40","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B40","A2 (G7)","43895","56293","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B40","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A12","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A12","A2 (G7)","43895","56293","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A12","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A12","B1 (HEO)","26830","34534","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A12","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B39","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B39","A2 (G7)","43895","56293","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B39","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B39","B1 (HEO)","26830","34534","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","A1 (G6)","55505","66221","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","A2 (G7)","43895","56293","Administrator","7.21","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","B1 (HEO)","26830","34534","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","A2 (G7)","43895","56293","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","A2L (SEO)","36700","43938","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","B1 (HEO)","26830","34534","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Corporate Performance","B60","A1 (G6)","55505","66221","Administrator","1.00","Human resources"
