"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Corporate Performance","A15","A2L (SEO)","41218","45380","Finance Professional","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A15","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A15","B2 (EO)","24411","28777","Executive Assistant","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A15","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A1 (G6)","61381","70290","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A1 (G6)","61381","70290","Business Support & Service Manager/Administrator","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2 (G7)","49410","58160","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2 (G7)","49410","58160","Finance Professional","0.95","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2 (G7)","49410","58160","Statistics Adviser","4.65","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2L (SEO)","41218","45380","Finance Professional","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B1 (HEO)","31949","36397","Statistics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.81","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","3.17","Finance"
"Department for International Development","DFID","Corporate Performance","A17","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","A1 (G6)","61381","70290","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A3","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2 (G7)","49410","58160","Communications Manager","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2L (SEO)","41218","45380","Results/Evidence Lead","3.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","B1 (HEO)","31949","36397","Communications Manager","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A4","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B10","C1 (AO)","19892","23743","Apprentice","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B23","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B36","A1 (G6)","61381","70290","IT Professional","6.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A1 (G6)","61381","70290","Business Support & Service Manager/Administrator","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A1 (G6)","61381","70290","Corporate Support & Services Manager/Administrator","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2 (G7)","49410","58160","IT Professional","16.01","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","5.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2 (G7)","49410","58160","Knowledge and Information Management Professional","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2L (SEO)","41218","45380","IT Professional","25.54","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B1 (HEO)","31949","36397","IT Professional","19.15","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B36","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","6.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B2 (EO)","24411","28777","Executive Assistant","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B2 (EO)","24411","28777","IT Professional","19.80","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","10.46","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","Graduate Placement","16000","22000","IT Professional","1.00","Information Technology"
