"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Education","Ofsted","Human resources and Organisational Development","HR1","Band A","54633","55179","Senior Professional","4.80","Human resources"
"Department for Education","Ofsted","Human resources and Organisational Development","HR1","B1","34671","35018","Professional","12.00","Human resources"
"Department for Education","Ofsted","Human resources and Organisational Development","HR1","B2","27842","28120","Senior Officer","10.15","Human resources"
"Department for Education","Ofsted","Human resources and Organisational Development","HR1","B3","20737","20995","Officer","10.90","Human resources"
"Department for Education","Ofsted","Human resources and Organisational Development","HR1","C1","17060","17228","Administrator","10.00","Human resources"
"Department for Education","Ofsted","Information Services","ISD1","PO","68291","68974","Principal Officer","4.00","Information Technology"
"Department for Education","Ofsted","Information Services","ISD1","Band A","54633","55179","Senior Professional","6.00","Information Technology"
"Department for Education","Ofsted","Information Services","ISD1","B1","34671","35018","Professional","8.00","Information Technology"
"Department for Education","Ofsted","Information Services","ISD1","B2","27842","28120","Senior Officer","7.00","Information Technology"
"Department for Education","Ofsted","Information Services","ISD1","B3","20737","20995","Officer","3.00","Information Technology"
"Department for Education","Ofsted","Legal Services","CFL1","PO","68291","68974","Principal Officer","0.60","Law"
"Department for Education","Ofsted","Legal Services","CFL1","Band A","54633","55179","Senior Professional","5.00","Law"
"Department for Education","Ofsted","Legal Services","CFL1","B1","34671","35018","Professional","3.00","Law"
"Department for Education","Ofsted","Legal Services","CFL1","B2","27842","28120","Senior Officer","4.50","Law"
"Department for Education","Ofsted","Legal Services","CFL1","B3","20737","20995","Officer","1.00","Law"
"Department for Education","Ofsted","Legal Services","CFL1","C1","17060","17228","Administrator","2.00","Law"
"Department for Education","Ofsted","Moving Forward","FRD1","B2","27842","28120","Senior Officer","0.40","Programme and Project Management (PPM)"
"Department for Education","Ofsted","Moving Forward","FRD1","B3","20737","20995","Officer","1.00","Programme and Project Management (PPM)"
"Department for Education","Ofsted","Finance","RES31","PO","68291","68974","Principal Officer","2.00","Finance"
"Department for Education","Ofsted","Finance","RES31","Band A","54633","55179","Senior Professional","5.00","Finance"
"Department for Education","Ofsted","Finance","RES31","B1","34671","35018","Professional","9.00","Finance"
"Department for Education","Ofsted","Finance","RES31","B2","27842","28120","Senior Officer","13.00","Finance"
"Department for Education","Ofsted","Finance","RES31","B3","20737","20995","Officer","6.00","Finance"
"Department for Education","Ofsted","Finance","RES31","C1","17060","17228","Administrator","19.60","Finance"
"Department for Education","Ofsted","Property","PRO1","B1","34671","35018","Professional","1.00","Property and Asset Management"
"Department for Education","Ofsted","Property","PRO1","B2","27842","28120","Senior Officer","1.00","Property and Asset Management"
"Department for Education","Ofsted","Property","PRO1","C1","17060","17228","Administrator","1.00","Property and Asset Management"
"Department for Education","Ofsted","Procurement","FRD1","PO","68291","68974","Principal Officer","1.00","Procurement"
"Department for Education","Ofsted","Procurement","FRD1","Band A","54633","55179","Senior Professional","1.00","Procurement"
"Department for Education","Ofsted","Procurement","FRD1","B1","34671","35018","Professional","2.00","Procurement"
"Department for Education","Ofsted","Procurement","FRD1","B2","27842","28120","Senior Officer","4.00","Procurement"
"Department for Education","Ofsted","Procurement","FRD1","B3","20737","20995","Officer","3.00","Procurement"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","PO","68291","68974","Principal Officer","4.00","Operational delivery"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","Band A","54633","55179","Senior Professional","1.00","Operational delivery"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","B1","34671","35018","Professional","2.00","Operational delivery"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","B2","27842","28120","Senior Officer","3.00","Operational delivery"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","B3","20737","20995","Officer","1.00","Operational delivery"
"Department for Education","Ofsted","South Inspection","INTS1S","MI","68291","68974","Managing Inspector","13.00","Operational delivery"
"Department for Education","Ofsted","South Inspection","INTS1S","PO","68291","68974","Principal Officer","2.00","Operational delivery"
"Department for Education","Ofsted","South Inspection","INTS1S","HMI","64088","64729","Her Majesty's Inspectors","123.01","Operational delivery"
"Department for Education","Ofsted","South Inspection","INTS1S","Band A","54633","55179","Senior Professional","1.00","Operational delivery"
"Department for Education","Ofsted","South Inspection","INTS1S","B1 +","34671","35018","Professional","6.00","Operational delivery"
"Department for Education","Ofsted","South Inspection","INTS1S","B1 Inspector","34671","35018","Social Care Regulatory Inspector","61.50","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (South)","INTS1B","Band A","54633","55179","Senior Professional","1.00","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (South)","INTS1B","B1","34671","35018","Professional","2.00","Operational delivery"
