"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Treasury Solicitors","Treasury Solicitor's Department","Bona Vacantia","TS3","G6","58600","68881","senior policy adviser","3.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Bona Vacantia","TS3","G7","46620","54802","policy adviser","7.50","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Bona Vacantia","TS3","SEO","34470","38784","policy adviser","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Bona Vacantia","TS3","HEO","28180","31714","policy adviser","9.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Bona Vacantia","TS3","EO","23890","26874","policy adviser","10.27","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Bona Vacantia","TS3","AO","20030","21541","Policy Support Officer","14.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Bona Vacantia","TS3","TEMP","0","0","Policy Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Business Partnership","TS5","HEO","28180","31714","policy adviser","3.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Business Partnership","TS5","EO","23890","26874","policy adviser","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division","TS6","EO","23890","26874","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division - Government Equality Office","TS9","G6","58600","68881","Senior Legal Adviser","5.16","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division - Government Equality Office","TS9","G7","46620","54802","Legal Adviser","1.21","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division - Government Equality Office","TS9","AO","20030","21541","Legal Support Officer","0.67","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division - Health and Safety Executive","TS10","G6","58600","68881","Senior Legal Adviser","5.13","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division - Health and Safety Executive","TS10","G7","46620","54802","Legal Adviser","5.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division - Efficiency and Reform Group","TS8","G6","58600","68881","Senior Legal Adviser","4.01","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division - Efficiency and Reform Group","TS8","G7","46620","54802","Legal Adviser","4.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division - Buying Solutions","TS7","G6","58600","68881","Senior Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division - Buying Solutions","TS7","G7","46620","54802","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division Team Leader","TS12","G6","58600","68881","Senior Legal Adviser","3.95","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division Team Leader","TS12","G7","46620","54802","Legal Adviser","1.80","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division Team Leader","TS12","AO","20030","21541","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division Team Leader","TS12","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division Team Leader","TS13","G6","58600","68881","Senior Legal Adviser","1.31","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division Team Leader","TS13","G7","46620","54802","Legal Adviser","2.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Central Advisory Division Team Leader","TS13","LT","23850","25845","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources","TS5","G7","46620","54802","Operational manager","1.00","Operational Delivery"
