"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","M3","53769","71692","Business Manager","3.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","M2","41504","55339","Senior HR Manager","4.95","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","M1","32332","43109","HR Officer","4.52","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","T2","27717","36956","Technical Adviser","43.78","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","T1","22253","29671","Policy Support Officer","8.05","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","P2","18260","22318","HR support officer","17.24","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","Csupt","73643","77842","Business Manager","1.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","Supt","61669","71852","Business Manager","2.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","Cinsp","51266","53375","Senior Technical Adviser","1.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","Insp","46316","50239","Technical Adviser","6.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","Sgt","36151","40626","Technical Adviser","7.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Support Services","DCC","Con","23025","36151","Technical Support Officer","59.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","CNPA Secretariat","DCS","CNPA","22253","36956","Office Manager","2.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","M2","41504","55339","Senior Operational Researcher","1.00","Operational Research"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","M1","32332","43109","Operational Researcher","4.00","Operational Research"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","T2","27717","36956","Technical Adviser","6.00","Operational Research"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","T1","22253","29671","Technical Support Officer","5.00","Operational Research"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","P2","18260","22318","Technical Support Officer","36.24","Operational Research"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","P1","16058","21410","Operations Support Officer","4.57","Operational Research"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","Csupt","73643","77842","Business Manager","2.00","Operational delivery"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","Supt","61669","71852","Business Manager","3.00","Operational delivery"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","Cinsp","51266","53375","Senior Operational Manager","9.00","Operational delivery"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","Insp","46316","50239","Operational Manager","38.00","Operational delivery"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","Sgt","36151","40626","Operational Manager","114.00","Operational delivery"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Operational Services","ACC","Con","23025","36151","Operations Support Officer","708.91","Operational delivery"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Corporate Services","DCS","M3","53769","71692","Business Manager","3.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Corporate Services","DCS","M2","41504","55339","Senior Finance Manager","4.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Corporate Services","DCS","M1","32332","43109","Senior IT manager","6.00","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Corporate Services","DCS","T2","27717","36956","Finance Officer","9.78","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Corporate Services","DCS","T1","22253","29671","Technical Support Officer","7.75","Policy"
"Department of Energy and Climate Change","Civil Nuclear Police Authority","Corporate Services","DCS","P2","18260","22318","Procurement Support Officer","6.21","Policy"
