"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Department for Transport","AAIB","21100868","AO","20855","24855","Operations Support Officer","6.14","Operational Delivery"
"Department for Transport","Department for Transport","AAIB","21100868","EO","25259","29763","Operational Team Leader","12.00","Operational Delivery"
"Department for Transport","Department for Transport","AAIB","21100868","G7","46696","57506","Senior Operational Manager","27.60","Operational Delivery"
"Department for Transport","Department for Transport","AAIB","21100868","G6","57855","70859","Senior Operational Manager","7.00","Operational Delivery"
"Department for Transport","Department for Transport","Airport Expansion & AMA","21101987","EO","25259","29763","Policy Support Officer","5.00","Policy"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218677","EO","25259","29763","Statistical Support Officer","7.00","Science and Engineering"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218677","HEO","29832","36880","Economist","14.00","Economics"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218677","HEO","29832","36880","Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218677","HEO","29832","36880","Statistician","17.00","Statisticians"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218677","SEO","37428","45747","Policy Adviser","9.00","Policy"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218677","SEO","37428","45747","Statistician","12.62","Statisticians"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218677","G7","46696","57506","Senior Economist","6.82","Economics"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218677","G7","46696","57506","Senior Policy Adviser","14.44","Policy"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218677","G7","46696","57506","Senior Statistician","5.72","Statisticians"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218677","G6","57855","70859","Senior Policy Adviser","14.92","Policy"
"Department for Transport","Department for Transport","Analysis and Science","25113020","EO","25259","29763","Junior Analyst","6.00","Operational Research"
"Department for Transport","Department for Transport","Analysis and Science","25113020","HEO","29832","36880","Analyst","7.00","Operational Research"
"Department for Transport","Department for Transport","Analysis and Science","25113020","HEO","29832","36880","Economist","6.00","Economics"
"Department for Transport","Department for Transport","Analysis and Science","25113020","SEO","37428","45747","Analyst","6.66","Operational Research"
"Department for Transport","Department for Transport","Analysis and Science","21102287","SEO","37428","45747","Statistician","5.00","Statisticians"
"Department for Transport","Department for Transport","Analysis and Science","25113020","G7","46696","57506","Senior Economist","5.00","Economics"
"Department for Transport","Department for Transport","Analysis and Science","21102287","G7","46696","57506","Senior Statistician","9.30","Statisticians"
"Department for Transport","Department for Transport","Analysis and Science","25113020","G7","46696","57506","Senior Analyst","10.96","Operational Research"
"Department for Transport","Department for Transport","Analysis and Science","25113020","G6","57855","70859","Senior Analyst","8.10","Operational Research"
"Department for Transport","Department for Transport","Aviation","21101646","AO","20855","24855","Admin Support Officer","12.65","Operational Delivery"
"Department for Transport","Department for Transport","Aviation","21101646","EO","25259","29763","Policy Support Officer","19.00","Policy"
"Department for Transport","Department for Transport","Aviation","21101646","HEO","29832","36880","Policy Adviser","14.62","Policy"
"Department for Transport","Department for Transport","Aviation","25222635","HEO","29832","36880","Project Support Officer","25.07","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Aviation","21101646","SEO","37428","45747","Policy Adviser","18.44","Policy"
"Department for Transport","Department for Transport","Aviation","25232119","SEO","37428","45747","Policy Adviser","33.82","Policy"
"Department for Transport","Department for Transport","Aviation","25222635","SEO","37428","45747","Project Manager","21.59","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Aviation","21101646","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Aviation","25232119","G6","57855","70859","Senior Policy Adviser","10.00","Policy"
"Department for Transport","Department for Transport","Aviation","25232119","G7","46696","57506","Senior Policy Adviser","22.00","Policy"
"Department for Transport","Department for Transport","Aviation","21101646","G7","46696","57506","Senior Policy Adviser","17.82","Policy"
"Department for Transport","Department for Transport","Corporate Finance Directorate","25122383","EO","25259","29763","Finance Support Officer","8.89","Finance"
"Department for Transport","Department for Transport","Corporate Finance Directorate","25210871","HEO","29832","36880","Finance Officer","7.00","Finance"
"Department for Transport","Department for Transport","Corporate Finance Directorate","25182576","G7","46696","57506","Senior Finance Manager","5.00","Finance"
"Department for Transport","Department for Transport","Corporate Finance Directorate","25210871","G7","46696","57506","Senior Finance Manager","13.96","Finance"
"Department for Transport","Department for Transport","Corporate Finance Directorate","21102164","G6","57855","70859","Senior Finance Manager","7.00","Finance"
"Department for Transport","Department for Transport","Corporate Finance Directorate","25210871","G6","57855","70859","Senior Finance Manager","5.84","Finance"
"Department for Transport","Department for Transport","Group Finance","21101841","AO","20855","24855","Finance Support Officer","6.54","Finance"
"Department for Transport","Department for Transport","Group Finance","25113199","EO","25259","29763","Finance Support Officer","8.46","Finance"
"Department for Transport","Department for Transport","Group Finance","25113199","HEO","29832","36880","Finance Officer","12.32","Finance"
"Department for Transport","Department for Transport","Group Finance","25113199","SEO","37428","45747","Finance Officer","37.00","Finance"
"Department for Transport","Department for Transport","Group Finance","25250891","G7","46696","57506","Senior Finance Manager","19.00","Finance"
"Department for Transport","Department for Transport","Group Finance","25113199","G7","46696","57506","Finance Business Partner","10.00","Finance"
"Department for Transport","Department for Transport","Group Finance","25113199","G6","57855","70859","Finance Business Partner","6.00","Finance"
"Department for Transport","Department for Transport","Group Finance","25250891","G6","57855","70859","Senior Finance Manager","11.44","Finance"
"Department for Transport","Department for Transport","Energy Technology & Innovation","21101957","EO","25259","29763","Policy Support Officer","9.54","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innovation","21101957","HEO","29832","36880","Policy Adviser","19.62","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innovation","25088152","HEO","29832","36880","Policy Adviser","13.23","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innovation","21101957","SEO","37428","45747","Policy Adviser","16.00","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innovation","25088152","SEO","37428","45747","Policy Adviser","15.86","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innovation","21101957","G7","46696","57506","Senior Policy Adviser","22.45","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innovation","21101957","G6","57855","70859","Senior Policy Adviser","6.79","Policy"
"Department for Transport","Department for Transport","Group Assurance","25231490","EO","25259","29763","Technical Support Officer","31.46","Information Technology"
"Department for Transport","Department for Transport","Group Assurance","25231490","HEO","29832","36880","Technical Adviser","36.25","Information Technology"
"Department for Transport","Department for Transport","Group Assurance","25254719","SEO","37428","45747","Assurance","17.86","Policy"
"Department for Transport","Department for Transport","Group Assurance","25231490","SEO","37428","45747","Technical Adviser","24.92","Information Technology"
"Department for Transport","Department for Transport","Group Assurance","25231490","G7","46696","57506","Senior Technical Adviser","24.81","Information Technology"
"Department for Transport","Department for Transport","Group Assurance","25231490","G6","57855","70859","Senior Technical Adviser","9.00","Information Technology"
"Department for Transport","Department for Transport","Group Commercial Services","25116907","EO","25259","29763","Procurement Support Officer","5.00","Procurement"
"Department for Transport","Department for Transport","Group Commercial Services","25116907","HEO","29832","36880","Procurement Officer","6.00","Procurement"
"Department for Transport","Department for Transport","Group Commercial Services","25116907","G7","46696","57506","Senior Procurement Officer","12.00","Procurement"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","G7","46696","57506","Commercial","21.00","Procurement"
"Department for Transport","Department for Transport","Group Human Resources","21100420","EO","25259","29763","HR Support Officer","12.00","Human Resources"
"Department for Transport","Department for Transport","Group Human Resources","21100420","HEO","29832","36880","HR Officer","17.69","Human Resources"
"Department for Transport","Department for Transport","Group Human Resources","25209625","SEO","37428","45747","Communications Manager","7.34","Human Resources"
"Department for Transport","Department for Transport","Group Human Resources","21100420","SEO","37428","45747","HR Officer","13.00","Human Resources"
"Department for Transport","Department for Transport","Group Human Resources","21100420","G7","46696","57506","Senior HR Manager","18.17","Human Resources"
"Department for Transport","Department for Transport","Group Human Resources","21100420","G6","57855","70859","Senior HR Manager","9.00","Human Resources"
"Department for Transport","Department for Transport","High Speed Rail Group","25187642","EO","25259","29763","Policy Support Officer","9.00","Policy"
"Department for Transport","Department for Transport","International & Regulatory Reform","25116866","EO","25259","29763","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","International & Regulatory Reform","25116866","HEO","29832","36880","Economist","7.00","Economics"
"Department for Transport","Department for Transport","International & Regulatory Reform","25116866","HEO","29832","36880","Policy Adviser","15.00","Policy"
"Department for Transport","Department for Transport","International & Regulatory Reform","25116866","SEO","37428","45747","Policy Adviser","5.00","Policy"
"Department for Transport","Department for Transport","International & Regulatory Reform","25116866","G7","46696","57506","Senior Policy Adviser","16.55","Policy"
"Department for Transport","Department for Transport","International & Regulatory Reform","25116866","G7","46696","57506","Senior Economist","6.51","Economics"
"Department for Transport","Department for Transport","International & Regulatory Reform","25116866","G6","57855","70859","Senior Policy Adviser","9.50","Policy"
"Department for Transport","Department for Transport","Local Transport","21101286","AO","20855","24855","Policy Support Officer","8.87","Policy"
"Department for Transport","Department for Transport","Local Transport","21101286","EO","25259","29763","Policy Support Officer","16.00","Policy"
"Department for Transport","Department for Transport","Local Transport","21101286","HEO","29832","36880","Policy Adviser","10.00","Policy"
"Department for Transport","Department for Transport","Local Transport","21101286","HEO","29832","36880","Statistician","17.54","Statisticians"
"Department for Transport","Department for Transport","Local Transport","21101286","SEO","37428","45747","Policy Adviser","4.53","Policy"
"Department for Transport","Department for Transport","Local Transport","21101286","SEO","37428","45747","Statistician","15.96","Statisticians"
"Department for Transport","Department for Transport","Local Transport","21101286","G7","46696","57506","Senior Statistician","11.00","Statisticians"
"Department for Transport","Department for Transport","Local Transport","21101286","G7","46696","57506","Senior Policy Adviser","12.93","Policy"
"Department for Transport","Department for Transport","MAIB","21101987","AO","20855","24855","Operations Support Officer","6.27","Operational Delivery"
"Department for Transport","Department for Transport","MAIB","21101987","EO","25259","29763","Operations Support Officer","6.59","Operational Delivery"
"Department for Transport","Department for Transport","MAIB","21101987","HEO","29832","36880","Operational Manager","5.00","Operational Delivery"
"Department for Transport","Department for Transport","MAIB","21101987","G7","46696","57506","Senior Operational Manager","12.00","Operational Delivery"
"Department for Transport","Department for Transport","MAIB","21101987","G6","57855","70859","Senior Operational Manager","5.00","Operational Delivery"
"Department for Transport","Department for Transport","Major Projects","25255373","HEO","29832","36880","Project Support","5.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Major Projects","25255373","G7","46696","57506","Project Manager","7.75","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Major Projects","25255373","G6","57855","70859","Senior Project Manager","5.22","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Rail Strategy Reform and Analysis","25253748","EO","25259","29763","Policy Support Officer","13.00","Policy"
"Department for Transport","Department for Transport","Rail Strategy Reform and Analysis","25253748","HEO","29832","36880","Policy Adviser","16.00","Policy"
"Department for Transport","Department for Transport","Rail Strategy Reform and Analysis","25253748","SEO","37428","45747","Policy Adviser","14.00","Policy"
"Department for Transport","Department for Transport","Rail Strategy Reform and Analysis","25253748","G7","46696","57506","Senior Policy Adviser","26.48","Policy"
"Department for Transport","Department for Transport","Rail Strategy Reform and Analysis","25253748","G7","46696","57506","Senior Economist","12.82","Economics"
"Department for Transport","Department for Transport","Rail Strategy Reform and Analysis","25253748","G6","57855","70859","Senior Policy Adviser","20.18","Policy"
"Department for Transport","Department for Transport","Maritime","25261148","EO","25259","29763","Policy Support Officer","9.82","Policy"
"Department for Transport","Department for Transport","Maritime","25261148","HEO","29832","36880","Policy Adviser","23.62","Policy"
"Department for Transport","Department for Transport","Maritime","25261148","SEO","37428","45747","Policy Adviser","24.82","Policy"
"Department for Transport","Department for Transport","Maritime","25261148","G7","46696","57506","Senior Policy Adviser","10.00","Policy"
"Department for Transport","Department for Transport","Maritime","25243950","G7","46696","57506","Senior Policy Adviser","14.42","Policy"
"Department for Transport","Department for Transport","Network Services","25198604","EO","25259","29763","Project Support Officer","7.83","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Network Services","25198604","HEO","29832","36880","Project Support","10.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Network Services","25198604","SEO","37428","45747","Project Support","8.61","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Network Services","25209692","G7","46696","57506","Senior Programme Support Officer","20.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Network Services","25198604","G7","46696","57506","Senior Project Manager","13.53","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Network Services","25209692","G6","57855","70859","Senior Programme Support Officer","15.92","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","One Railway and Security","25243799","EO","25259","29763","Policy Support Officer","7.45","Policy"
"Department for Transport","Department for Transport","One Railway and Security","25243799","HEO","29832","36880","Policy Adviser","28.70","Policy"
