"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Trinity House","Operations Directorate","TH03","Captain","56127","60790","Captain","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Chief Engineer","51778","56420","Chief Engineer","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Commander - RIV","44914","48378","Commander - RIV","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Engineering Officer - RIV","43980","47443","Engineering Officer - RIV","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Electronic Technical Officer","41803","45266","Electronic Technical Officer","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","First Officer","41803","45266","First Officer","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Second Engineer","41803","45266","Second Engineer","6.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Second Officer","35941","40523","Second Officer","12.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Second Officer - RIV","37157","41736","Second Officer - RIV","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Third Engineer","35941","40523","Third Engineer","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Boatswain","33622","36751","Boatswain","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Catering Manager","31315","33198","Catering Manager","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Engine Room Assistant","30204","33198","Engine Room Assistant","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Carpenter","30204","31068","Carpenter","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Petty Officer Deck","30204","31068","Petty Officer Deck","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Cook","30204","31068","Cook","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Mechanic AB","30722","30722","Mechanic AB","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Seaman","25568","29305","Seaman","20.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Second Officer - Auxiliary","35941","40523","Second Officer - Auxiliary","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Electronic Technical Officer - Auxiliary","41803","45266","Electronic Technical Officer - Auxiliary","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Third Officer - Auxiliary","32230","33206","Third Officer - Auxiliary","2.00","Operational Delivery"
"Department for Transport","Trinity House","Business Services","TH04","B","18744","23208","Finance Administrator","3.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","D","26712","33072","Assistant Accountant","1.81","Finance"
"Department for Transport","Trinity House","Business Services","TH04","SM1","51552","59964","Financial Controller","2.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","SM2","59964","75000","Financial Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","B","18744","23208","HR Administrator","2.61","Finance"
"Department for Transport","Trinity House","Business Services","TH04","D","26712","33072","HR Officer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33072","44064","Compensation & Benefits Co-ordinator","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33072","44064","Training Co-ordinator","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44064","51552","Personnel Administration Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44064","51552","Employee Relations Manager","0.86","Finance"
"Department for Transport","Trinity House","Business Services","TH04","SM2","59964","75000","HR Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","B","18744","23208","IT Help Desk Administrator","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","B","18744","23208","IT Junior Support Officer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33072","44064","IT Support Analyst","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33072","44064","IT Network & Support Analyst","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33072","44064","IT Project & Support Engineer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44064","51552","IT Network & Security Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44064","51552","IT Support Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44064","51552","IT Project Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","SM1","51552","59964","IT Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","B","18744","23208","Receptionist","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","B","18744","23208","Purchasing Administrator","3.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","B","18744","23208","Supplies Officer","5.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","B","18744","23208","Trainee Buyer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","C","23208","26712","Supplies Supervisor","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","D","26712","33072","Senior Procurement Administrator","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","D","26712","33072","Buyer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33072","44064","Supplies Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33072","44064","Senior Buyer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44064","51552","Supply Chain Manager","1.00","Finance"
"Department for Transport","Trinity House","Navigation Directorate","TH02","C","23208","26712","Navigation Department Administrator","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","D","26712","33072","Hydrography & Charting Officer","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","D","26712","33072","Local Aids To Navigation Officer","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","D","26712","33072","Navigation Support Officer","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","E","33072","44064","Navigation Services Officer","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM1","51552","59964","Inspector of Seamarks","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM1","51552","59964","Local AtoN Manager","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM2","59964","75000","Navigation Manager","1.00","Other"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","Commercial Administrator","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","26712","33072","Commercial Team Leader","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","Technical Support Administrator","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","Project Support Officer","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","CAD Technician","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","26712","Assistant to Field Operations Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","26712","33072","Design Technician","3.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Project Engineer","3.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Support Engineer","2.80","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Design Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Design & Support Engineer","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Operations Systems Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","F","44064","51552","Senior Project Engineer","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","51552","59964","Engineering Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","51552","59964","Programme Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","51552","59964","Technical Services Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM2","59964","75000","Engineering & Operations Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","26712","33072","PA to Director of Operations & Director of Business Services","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","Marine Support Assistant","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","Marine Support Administrator","0.50","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","F","44064","51552","Deputy Marine Superintendent","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","51552","59964","Engineering Superintendent","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","51552","59964","Technical Superintendent","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH04","SM2","59964","75000","Senior Marine Superintendent","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","Field Operations Administrator","3.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","Lighthouse Support Team Member","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","Buoy Yard Team Member","9.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","Buoy Yard Senior Team Member","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","26712","Lighthouse Technican","18.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","26712","Lighthouse Technican (Civil)","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","26712","Buoy Yard Team Member - Craft","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","26712","Buoy Yard Electrical Technician","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","26712","33072","Buoy Support Technician","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","26712","33072","Buoy Yard Team Member Craft (Welder/Fabricator) and Facilities Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","26712","33072","Buoy Yard Supervisor","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Senior Technician","6.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Senior Technican (Civil)","3.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Installation Supervisor","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Technical Manager","3.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","51552","59964","Lighthouse Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","18744","23208","Assistant to Planning & Commercial Manager","0.81","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","26712","33072","MMIS System Planner","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Operations Officer Team Leader","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Operations Officer","5.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33072","44064","Senior Planner","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","51552","59964","Planning  Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","D","26712","33072","Assistant to Health & Safety Manager","1.65","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","F","44064","51552","Health & Safety Manager","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","C","23208","26712","Administrator","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","C","23208","26712","Receptionist","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","D","26712","33072","Secretary to L&R Manager & PA to the Dir of R & RN","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","D","26712","33072","Personal Assistant to Executive Chairman","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","E","33072","44064","Legal & Support Team Leader","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","E","33072","44064","Estates and Property Manager","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","F","44064","51552","Risk Manager","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","SM1","51552","59964","Legal Advisor","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","SM2","59964","75000","Legal & Risk Manager","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","B","18744","23208","Performance Administrator","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","F","44064","51552","Audit & Performance Manager","1.00","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","D","26712","33072","Public relations & Records Assistant (part-time)","0.60","Policy"
"Department for Transport","Trinity House","Chief Executive","TH01","E","33072","44064","Public Relations & Records Manager","1.00","Policy"
"Department for Transport","Trinity House","Business Services","TH04","D","26712","33072","Light Dues Team Leader","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","B","18744","23208","Light Dues Administrator","5.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","SM1","51552","59964","GLF Accountant","1.00","Finance"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM2","59964","75000","Research Director","0.50","Operational Research"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM1","51552","59964","R&RNAV Manager","1.00","Operational Research"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM1","51552","59964","Principal Development Engineer","4.00","Operational Research"
"Department for Transport","Trinity House","Navigation Directorate","TH02","E","33072","44064","Research & Development Engineer (Radionavigation)","4.00","Operational Research"
"Department for Transport","Trinity House","Navigation Directorate","TH02","C","23208","26712","Lights Technician","1.00","Operational Research"
"Department for Transport","Trinity House","Navigation Directorate","TH02","D","26712","33072","Team Administrator","1.00","Operational Research"
