"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Education","Ofsted","Human Resources","HR1","Principal Officer","68291","68974","Principal Officer","1.00","Human Resources"
"Department for Education","Ofsted","Human Resources","HR1","Band A","54633","58179","Senior Professional","3.00","Human Resources"
"Department for Education","Ofsted","Human Resources","HR1","B1 APT","34671","38018","Professional","11.00","Human Resources"
"Department for Education","Ofsted","Human Resources","HR1","B2","27842","31120","Senior Officer","7.80","Human Resources"
"Department for Education","Ofsted","Human Resources","HR1","B3","20487","23745","Officer","6.90","Human Resources"
"Department for Education","Ofsted","Human Resources","HR1","C1","16810","19978","Administrator","7.00","Human Resources"
"Department for Education","Ofsted","Information Services","ISD1","Principal Officer","68291","68974","Principal Officer","4.00","Information Technology"
"Department for Education","Ofsted","Information Services","ISD1","Band A","54633","58179","Senior Professional","7.00","Information Technology"
"Department for Education","Ofsted","Information Services","ISD1","B1 APT","34671","38018","Professional","6.30","Information Technology"
"Department for Education","Ofsted","Information Services","ISD1","B2","27842","31120","Senior Officer","14.00","Information Technology"
"Department for Education","Ofsted","Information Services","ISD1","B3","20487","23745","Officer","4.00","Information Technology"
"Department for Education","Ofsted","Communications","COMMS1","Principal Officer","68291","68974","Principal Officer","1.00","Communications"
"Department for Education","Ofsted","Communications","COMMS1","Band A","54633","58179","Senior Professional","3.00","Communications"
"Department for Education","Ofsted","Communications","COMMS1","B1 APT","34671","38018","Professional","2.00","Communications"
"Department for Education","Ofsted","Communications","COMMS1","B2","27842","31120","Senior Officer","11.80","Communications"
"Department for Education","Ofsted","Communications","COMMS1","B3","20487","23745","Officer","4.00","Communications"
"Department for Education","Ofsted","Legal Services","CFL1","Principal Officer","68291","68974","Principal Officer","0.70","Law"
"Department for Education","Ofsted","Legal Services","CFL1","Band A","54633","58179","Senior Professional","4.00","Law"
"Department for Education","Ofsted","Legal Services","CFL1","B1 APT","34671","38018","Professional","2.00","Law"
"Department for Education","Ofsted","Legal Services","CFL1","B2","27842","31120","Senior Officer","5.80","Law"
"Department for Education","Ofsted","Legal Services","CFL1","B3","20487","23745","Officer","1.00","Law"
"Department for Education","Ofsted","Legal Services","CFL1","C1","16810","19978","Administrator","2.00","Law"
"Department for Education","Ofsted","Organisational and Professional Development","STLD1","Principal Officer","68291","68974","Principal Officer","1.00","Operational Delivery"
"Department for Education","Ofsted","Organisational and Professional Development","STLD1","Band A","54633","58179","Senior Professional","2.00","Operational Delivery"
"Department for Education","Ofsted","Organisational and Professional Development","STLD1","B1 APT","34671","38018","Professional","3.00","Operational Delivery"
"Department for Education","Ofsted","Organisational and Professional Development","STLD1","B2","27842","31120","Senior Officer","4.00","Operational Delivery"
"Department for Education","Ofsted","Organisational and Professional Development","STLD1","B3","20487","23745","Officer","5.00","Operational Delivery"
"Department for Education","Ofsted","Organisational and Professional Development","STLD1","C1","16810","19978","Administrator","2.00","Operational Delivery"
"Department for Education","Ofsted","Moving Forward","MF1","Principal Officer","68291","68974","Principal Officer","1.00","Programme and Project Management (PPM)"
"Department for Education","Ofsted","Moving Forward","MF1","Band A","54633","58179","Senior Professional","0.50","Programme and Project Management (PPM)"
"Department for Education","Ofsted","Moving Forward","MF1","B1 APT","34671","38018","Professional","1.00","Programme and Project Management (PPM)"
"Department for Education","Ofsted","Moving Forward","MF1","B2","27842","31120","Senior Officer","2.00","Programme and Project Management (PPM)"
"Department for Education","Ofsted","Moving Forward","MF1","B3","20487","23745","Officer","2.00","Programme and Project Management (PPM)"
"Department for Education","Ofsted","Education and Care Divisional Support Team","ID1","Her Majesty's Inspectors","64088","64729","Her Majesty's Inspectors","1.00","Policy"
"Department for Education","Ofsted","Education and Care Divisional Support Team","ID1","Band A","54633","58179","Senior Professional","1.00","Policy"
"Department for Education","Ofsted","Education and Care Divisional Support Team","ID1","B2","27842","31120","Senior Officer","1.00","Policy"
"Department for Education","Ofsted","Education and Care Divisional Support Team","ID1","B3","20487","23745","Officer","6.00","Policy"
"Department for Education","Ofsted","Education and Care Divisional Support Team","ID1","C1","16810","19978","Administrator","3.00","Policy"
"Department for Education","Ofsted","Education and Care Remit Development","IDPF42","Principal Officer","68291","68974","Principal Officer","3.00","Policy"
"Department for Education","Ofsted","Education and Care Remit Development","IDPF42","Band A","54633","58179","Senior Professional","2.00","Policy"
"Department for Education","Ofsted","Education and Care Remit Development","IDPF42","B1 APT","34671","38018","Professional","3.00","Policy"
"Department for Education","Ofsted","Education and Care Remit Development","IDPF42","B2","27842","31120","Senior Officer","2.00","Policy"
"Department for Education","Ofsted","Education and Care Remit Development","IDPF42","B3","20487","23745","Officer","2.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","Principal Officer","68291","68974","Principal Officer","1.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","Band A","54633","58179","Senior Professional","1.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","B1 APT","34671","38018","Professional","1.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","B2","27842","31120","Senior Officer","1.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","B3","20487","23745","Officer","1.00","Policy"
"Department for Education","Ofsted","Learning and Skills Development","IDPF41","Principal Officer","68291","68974","Principal Officer","4.00","Policy"
"Department for Education","Ofsted","Learning and Skills Development","IDPF41","Band A","54633","58179","Senior Professional","2.00","Policy"
"Department for Education","Ofsted","Learning and Skills Development","IDPF41","B1 APT","34671","38018","Professional","3.00","Policy"
"Department for Education","Ofsted","Learning and Skills Development","IDPF41","B2","27842","31120","Senior Officer","1.00","Policy"
"Department for Education","Ofsted","Learning and Skills Development","IDPF41","B3","20487","23745","Officer","3.00","Policy"
"Department for Education","Ofsted","Children's Rights Team","CRT1","Band A","54633","58179","Senior Professional","3.00","Policy"
"Department for Education","Ofsted","Children's Rights Team","CRT1","B1 APT","34671","38018","Professional","2.00","Policy"
"Department for Education","Ofsted","Children's Rights Team","CRT1","B2","27842","31120","Senior Officer","2.00","Policy"
"Department for Education","Ofsted","Children's Rights Team","CRT1","B3","20487","23745","Officer","1.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","Managing Inspector","68291","68974","Managing Inspector","1.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","Her Majesty's Inspectors","64088","64729","Her Majesty's Inspectors","12.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","B1 APT","34671","38018","Professional","1.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","B2","27842","31120","Senior Officer","2.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","B3","20487","23745","Officer","1.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","C1","16810","19978","Administrator","1.00","Policy"
"Department for Education","Ofsted","Social Care Remit Development","NDDS1","Principal Officer","68291","68974","Principal Officer","5.00","Policy"
"Department for Education","Ofsted","Social Care Remit Development","NDDS1","Her Majesty's Inspectors","64088","64729","Her Majesty's Inspectors","1.00","Policy"
"Department for Education","Ofsted","Social Care Remit Development","NDDS1","Band A","54633","58179","Senior Professional","1.00","Policy"
"Department for Education","Ofsted","Social Care Remit Development","NDDS1","B1 APT","34671","38018","Professional","2.00","Policy"
"Department for Education","Ofsted","Social Care Remit Development","NDDS1","B2","27842","31120","Senior Officer","4.00","Policy"
"Department for Education","Ofsted","Social Care Remit Development","NDDS1","C1","16810","19978","Administrator","4.00","Policy"
"Department for Education","Ofsted","Business and Publications","STD1","Her Majesty's Inspectors","64088","64729","Her Majesty's Inspectors","1.00","Policy"
"Department for Education","Ofsted","Business and Publications","STD1","Band A","54633","58179","Senior Professional","1.00","Policy"
"Department for Education","Ofsted","Business and Publications","STD1","B1 APT","34671","38018","Professional","1.00","Policy"
"Department for Education","Ofsted","Business and Publications","STD1","B2","27842","31120","Senior Officer","4.00","Policy"
"Department for Education","Ofsted","Business and Publications","STD1","B3","20487","23745","Officer","8.00","Policy"
"Department for Education","Ofsted","Business and Publications","STD1","C1","16810","19978","Administrator","4.00","Policy"
"Department for Education","Ofsted","Knowledge Dissemination","STD1","Principal Officer","68291","68974","Principal Officer","5.00","Knowledge and Information Management (KIM)"
"Department for Education","Ofsted","Knowledge Dissemination","STD1","Her Majesty's Inspectors","64088","64729","Her Majesty's Inspectors","35.00","Knowledge and Information Management (KIM)"
"Department for Education","Ofsted","Her Majesty's Chief Inspector's Delivery Unit","STDU1","Managing Inspector","68291","68974","Managing Inspector","0.85","Policy"
"Department for Education","Ofsted","Her Majesty's Chief Inspector's Delivery Unit","STDU1","Principal Officer","68291","68974","Principal Officer","1.00","Policy"
"Department for Education","Ofsted","Her Majesty's Chief Inspector's Delivery Unit","STDU1","Band A","54633","58179","Senior Professional","2.00","Policy"
"Department for Education","Ofsted","Her Majesty's Chief Inspector's Delivery Unit","STDU1","B1 APT","34671","38018","Professional","6.00","Policy"
"Department for Education","Ofsted","Her Majesty's Chief Inspector's Delivery Unit","STDU1","B2","27842","31120","Senior Officer","8.00","Policy"
"Department for Education","Ofsted","Her Majesty's Chief Inspector's Delivery Unit","STDU1","B3","20487","23745","Officer","8.00","Policy"
"Department for Education","Ofsted","Her Majesty's Chief Inspector's Delivery Unit","STDU1","C1","16810","19978","Administrator","1.00","Policy"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","Principal Officer","68291","68974","Principal Officer","1.00","statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","Her Majesty's Inspectors","64088","64729","Her Majesty's Inspectors","1.00","statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","Band A","54633","58179","Senior Professional","7.00","statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","B1 APT","34671","38018","Professional","21.00","statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","B2","27842","31120","Senior Officer","23.00","statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","B3","20487","23745","Officer","16.00","statisticians"
"Department for Education","Ofsted","Equalities and Diversity","STD1","Principal Officer","68291","68974","Principal Officer","1.00","Policy"
"Department for Education","Ofsted","Equalities and Diversity","STD1","Her Majesty's Inspectors","64088","64729","Her Majesty's Inspectors","1.50","Policy"
"Department for Education","Ofsted","Equalities and Diversity","STD1","B1 APT","34671","38018","Professional","1.00","Policy"
"Department for Education","Ofsted","Finance","RES31","Principal Officer","68291","68974","Principal Officer","2.00","Finance"
"Department for Education","Ofsted","Finance","RES31","Band A","54633","58179","Senior Professional","4.00","Finance"
"Department for Education","Ofsted","Finance","RES31","B1 APT","34671","38018","Professional","7.00","Finance"
"Department for Education","Ofsted","Finance","RES31","B2","27842","31120","Senior Officer","11.00","Finance"
"Department for Education","Ofsted","Finance","RES31","B3","20487","23745","Officer","7.00","Finance"
"Department for Education","Ofsted","Finance","RES31","C1","16810","19978","Administrator","21.00","Finance"
"Department for Education","Ofsted","Property and Procurement","FRD1","Principal Officer","68291","68974","Principal Officer","1.00","Procurement"
"Department for Education","Ofsted","Property and Procurement","FRD1","Band A","54633","58179","Senior Professional","1.00","Procurement"
"Department for Education","Ofsted","Property and Procurement","FRD1","B1 APT","34671","38018","Professional","5.00","Procurement"
"Department for Education","Ofsted","Property and Procurement","FRD1","B2","27842","31120","Senior Officer","5.00","Procurement"
"Department for Education","Ofsted","Property and Procurement","FRD1","B3","20487","23745","Officer","3.00","Procurement"
"Department for Education","Ofsted","Performance and Risk","FRD1","Principal Officer","68291","68974","Principal Officer","1.00","Operational Delivery"
"Department for Education","Ofsted","Performance and Risk","FRD1","B1 APT","34671","38018","Professional","1.00","Operational Delivery"
"Department for Education","Ofsted","Performance and Risk","FRD1","B2","27842","31120","Senior Officer","2.00","Operational Delivery"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","Principal Officer","68291","68974","Principal Officer","2.00","Operational Delivery"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","Band A","54633","58179","Senior Professional","1.00","Operational Delivery"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","B1 APT","34671","38018","Professional","3.00","Operational Delivery"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","B2","27842","31120","Senior Officer","3.00","Operational Delivery"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","B3","20487","23745","Officer","3.00","Operational Delivery"
"Department for Education","Ofsted","Delivery Wide Management and Monitoring Team","INTS14","C1","16810","19978","Administrator","1.00","Operational Delivery"
"Department for Education","Ofsted","South Inspection","INTS5B","Managing Inspector","68291","68974","Managing Inspector","14.00","Operational Delivery"
"Department for Education","Ofsted","South Inspection","INTS5B","Principal Officer","68291","68974","Principal Officer","2.00","Operational Delivery"
"Department for Education","Ofsted","South Inspection","INTS5B","Her Majesty's Inspectors","64088","64729","Her Majesty's Inspectors","135.63","Operational Delivery"
"Department for Education","Ofsted","South Inspection","INTS5B","Band A","54633","58179","Senior Professional","1.00","Operational Delivery"
"Department for Education","Ofsted","South Inspection","INTS5B","B1 Inspector","34671","37718","Social Care Regulatory Inspector","72.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support South","INTS1B","Band A","54633","58179","Senior Professional","1.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support South","INTS1B","B1 APT","34671","38018","Professional","2.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support South","INTS1B","B2","27842","31120","Senior Officer","5.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support South","INTS1B","B3","20487","23745","Officer","14.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support South","INTS1B","C1","16810","19978","Administrator","23.50","Operational Delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","Principal Officer","68291","68974","Principal Officer","1.00","Operational Delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","Band A","54633","58179","Senior Professional","1.00","Operational Delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","B1 APT","34671","38018","Professional","3.00","Operational Delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","B2","27842","31120","Senior Officer","7.00","Operational Delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","B3","20487","23745","Officer","14.00","Operational Delivery"
"Department for Education","Ofsted","Midlands Inspection","INTS5N","Managing Inspector","68291","68974","Managing Inspector","9.00","Operational Delivery"
"Department for Education","Ofsted","Midlands Inspection","INTS5N","Her Majesty's Inspectors","64088","64729","Her Majesty's Inspectors","104.91","Operational Delivery"
"Department for Education","Ofsted","Midlands Inspection","INTS5N","Band A","54633","58179","Senior Professional","1.00","Operational Delivery"
"Department for Education","Ofsted","Midlands Inspection","INTS5N","B1 Inspector","34671","37718","Social Care Regulatory Inspector","45.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support Midlands","INTS1N","Band A","54633","58179","Senior Professional","1.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support Midlands","INTS1N","B1 APT","34671","38018","Professional","2.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support Midlands","INTS1N","B2","27842","31120","Senior Officer","5.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support Midlands","INTS1N","B3","20487","23745","Officer","12.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support Midlands","INTS1N","C1","16810","19978","Administrator","20.00","Operational Delivery"
"Department for Education","Ofsted","Compliance, Investigation and Enforcement","IDST14","Principal Officer","68291","68974","Principal Officer","2.00","Operational Delivery"
"Department for Education","Ofsted","Compliance, Investigation and Enforcement","IDST14","Band A","54633","58179","Senior Professional","10.00","Operational Delivery"
"Department for Education","Ofsted","Compliance, Investigation and Enforcement","IDST14","B1 Inspector","34671","37718","Regulatory Inspector","56.49","Operational Delivery"
"Department for Education","Ofsted","Compliance, Investigation and Enforcement","IDST14","B1 APT","34671","38018","Professional","31.00","Operational Delivery"
"Department for Education","Ofsted","Compliance, Investigation and Enforcement","IDST14","B2","27842","31120","Senior Officer","15.01","Operational Delivery"
"Department for Education","Ofsted","Compliance, Investigation and Enforcement","IDST14","B3","20487","23745","Officer","15.00","Operational Delivery"
"Department for Education","Ofsted","Compliance, Investigation and Enforcement","IDST14","C1","16810","19978","Administrator","21.48","Operational Delivery"
"Department for Education","Ofsted","Complaints","INTS1N","Principal Officer","68291","68974","Principal Officer","1.00","Operational Delivery"
"Department for Education","Ofsted","Complaints","INTS1N","Band A","54633","58179","Senior Professional","2.00","Operational Delivery"
"Department for Education","Ofsted","Complaints","INTS1N","B1 APT","34671","38018","Professional","1.00","Operational Delivery"
"Department for Education","Ofsted","Complaints","INTS1N","B2","27842","31120","Senior Officer","3.00","Operational Delivery"
"Department for Education","Ofsted","Complaints","INTS1N","B3","20487","23745","Officer","4.00","Operational Delivery"
"Department for Education","Ofsted","Complaints","INTS1N","C1","16810","19978","Administrator","6.00","Operational Delivery"
"Department for Education","Ofsted","North Inspection","INTS5M","Managing Inspector","68291","68974","Managing Inspector","13.00","Operational Delivery"
"Department for Education","Ofsted","North Inspection","INTS5M","Her Majesty's Inspectors","64088","64729","Her Majesty's Inspectors","122.30","Operational Delivery"
"Department for Education","Ofsted","North Inspection","INTS5M","Band A","54633","58179","Senior Professional","4.53","Operational Delivery"
"Department for Education","Ofsted","North Inspection","INTS5M","B1 Inspector","34671","37718","Social Care Regulatory Inspector","52.03","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support North","INTS1M","Band A","54633","58179","Senior Professional","1.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support North","INTS1M","B1 APT","34671","38018","Professional","2.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support North","INTS1M","B2","27842","31120","Senior Officer","5.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support North","INTS1M","B3","20487","23745","Officer","13.00","Operational Delivery"
"Department for Education","Ofsted","Delivery, Performance and Support North","INTS1M","C1","16810","19978","Administrator","22.00","Operational Delivery"
"Department for Education","Ofsted","National Business Unit","NBU5","Principal Officer","68291","68974","Principal Officer","1.00","Operational Delivery"
"Department for Education","Ofsted","National Business Unit","NBU5","Band A","54633","58179","Senior Professional","3.61","Operational Delivery"
"Department for Education","Ofsted","National Business Unit","NBU5","B1 APT","34671","38018","Professional","4.00","Operational Delivery"
"Department for Education","Ofsted","National Business Unit","NBU5","B2","27842","31120","Senior Officer","12.00","Operational Delivery"
"Department for Education","Ofsted","National Business Unit","NBU5","B3","20487","23745","Officer","27.11","Operational Delivery"
"Department for Education","Ofsted","National Business Unit","NBU5","C1","16810","19978","Administrator","196.07","Operational Delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","Principal Officer","68291","68974","Principal Officer","3.00","Operational Delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","Band A","54633","58179","Senior Professional","1.00","Operational Delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","B1 APT","34671","38018","Professional","21.00","Operational Delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","B2","27842","31120","Senior Officer","1.00","Operational Delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","B3","20487","23745","Officer","5.00","Operational Delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","C1","16810","19978","Administrator","10.00","Operational Delivery"
