"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Department for Transport","Group Communications","25139302","EO","24876","29763","Communications Support Officer","6.00","Communications"
"Department for Transport","Department for Transport","Group Communications","25139302","G6","57855","70859","Senior Communications Manager","6.00","Communications"
"Department for Transport","Department for Transport","MAIB- Programmes","21101720","HEO","29832","36879","Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Road Safety Standards and","21101074","AO","20855","24855","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","AO","20855","24855","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","Programme and Funding","25117267","AO","20855","24855","Programme Support Officer","6.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25210869","AO","20855","24855","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and","21101074","EO","24876","29763","Operations Support Officer","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Rail Accident & Investiga","21101781","EO","24876","29763","Operations Support Officer","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Transport Security Co-ord","25216421","EO","24876","29763","Operations Support Officer","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Intern Regulatory & Refor","25239160","EO","24876","29763","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","Environment & Int Transpo","25116866","EO","24876","29763","Statistical Support Officer","6.00","Statisticians"
"Department for Transport","Department for Transport","Corporate Finance Directo","21101795","EO","24876","29763","Finance Support Officer","6.00","Finance"
"Department for Transport","Department for Transport","Group Assurance","25221495","EO","24876","29763","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","Major Projects","25123256","EO","24876","29763","Programme Support Officer","6.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Rail Corporate Centre","25214200","EO","24876","29763","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","Aviation","21101846","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Transport Security Co-ord","25216421","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Airport Capacity Director","25218675","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Environment & Int Transpo","25116866","G6","57855","70859","Statistician","6.00","Statisticians"
"Department for Transport","Department for Transport","Group Human Resources","21100421","G6","57855","70859","Senior HR Manager","6.00","Human Resources"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","G6","57855","70859","Senior Operational Researcher","6.00","Science and Engineering"
"Department for Transport","Department for Transport","Group Assurance","25221495","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Programme and Funding","25117267","G6","57855","70859","Programme Manager","6.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Strategy","25202417","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Phase 1 Sponsor","25202655","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Major Projects","25123256","G6","57855","70859","Programme Manager","6.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Rail Corporate Centre","25214200","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","G7","46696","57506","Statistician","6.00","Statisticians"
"Department for Transport","Department for Transport","Aviation","21101846","G7","46696","57506","Senior Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Transport Security Co-ord","25216421","G7","46696","57506","Senior Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Transport Security Co-ord","25216421","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Group Assurance","25221495","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Phase 1 Sponsor","25202655","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Commercial Operations Spo","25216286","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Phase 2 Sponsor","25216352","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Rail Corporate Centre","25214200","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
