"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Director","55000","90000","Director","0.50","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 5","43680","53093","senior policy adviser","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 5","43680","53093","Head","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 5","43680","53093","Not In Post","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 4","34224","41600","policy adviser","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 4","34224","41600","Office Manager","1.50","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 4","34224","41600","Correspondence Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 3","26815","32595","Executive Assistant","2.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 3","26815","32595","diary manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 2","20056","24378","Service Support Coordinator","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 2","20056","24378","Operations Support Officer","2.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Commissioner's Office","1","Level 1","15000","18233","Administrator","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Group Directorate","2","Level 3","26815","32595","Executive Assistant","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Group Directorate","2","Level 4 Interim","34224","41600","Business Manager","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Stakeholder Management","2","Director","55000","90000","Director","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Stakeholder Management","2","Level 5","43680","53093","Head","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Stakeholder Management","2","Level 4","34224","41600","Senior Stakeholder Relations Officer","2.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Stakeholder Management","2","Level 3","26815","32595","Communications Officer","2.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Stakeholder Management","2","Level 2 Interim","20056","24378","Administrator","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, External Affairs","2","Level 5","43680","53093","Head","4.60","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, External Affairs","2","Level 4","34224","41600","Communications Manager","4.60","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, External Affairs","2","Level 3","26815","32595","Communications Officer","10.50","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, External Affairs","2","Level 2","20056","24378","Communications Support Officer","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, External Affairs","2","Level 2","20056","24378","Administrator","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, External Affairs","2","Level 3 Interim","26815","32595","Communications Officer","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, External Affairs","2","Level 2 Interim","20056","24378","Communications Support Officer","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, External Affairs","2","Level 4 Interim","34224","41600","Senior Press Officer","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, External Affairs","2","Level 5 Interim","43680","53093","Head","2.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, English Regions","2","Director","55000","90000","Director","0.90","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, English Regions","2","Level 5","43680","53093","Head","1.60","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, English Regions","2","Level 4","34224","41600","Communications Manager","7.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, English Regions","2","Level 4","34224","41600","Senior Regional Adviser","1.64","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, English Regions","2","Level 3","26815","32595","Regional Programme Adviser","10.90","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, English Regions","2","Level 3","26815","32595","Not In Post","3.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, English Regions","2","Level 2","20056","24378","Service Support Coordinator","2.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, English Regions","2","Level 1","15000","18233","Support Worker","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, English Regions","2","Level 1","15000","18233","Administrator","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 5","43680","53093","Head","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 4","34224","41600","Communications Manager","1.80","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 4","34224","41600","Operational manager","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 3","26815","32595","Team Leader","5.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 3","26815","32595","Specialist Advisor","11.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 3","26815","32595","Communications Officer","7.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 3","26815","32595","Not In Post","1.00","Communications"
