"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Corporate Performance","A16","A1 (G6)","63000","71000","Business Support & Services Manager/Administrator","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A1 (G6)","63000","71000","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A1 (G6)","63000","71000","Statistics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2 (G7)","51500","59000","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2 (G7)","51500","59000","Finance Professional","1.95","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2 (G7)","51500","59000","Statistics Adviser","3.65","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2L (SEO)","41000","46000","Finance Professional","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","4.81","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B1 (HEO)","36725","36725","Statistician","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B1 (HEO)","36725","36725","Statistics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","4.17","Finance"
"Department for International Development","DFID","Corporate Performance","A17","A1 (G6)","63000","71000","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","A1 (G6)","63000","71000","Head of Department/Overseas Office","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","A1 (G6)","63000","71000","Human Resources Professional","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A26","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","A26","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","A27","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A3","A1 (G6)","63000","71000","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2 (G7)","51500","59000","Communications Manager","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2 (G7)","51500","59000","Procurement & Commercial Professional","30.81","Procurement"
"Department for International Development","DFID","Corporate Performance","A3","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2L (SEO)","41000","46000","Procurement & Commercial Professional","29.60","Procurement"
"Department for International Development","DFID","Corporate Performance","A3","A2L (SEO)","41000","46000","Results/Evidence Lead","3.80","Policy"
"Department for International Development","DFID","Corporate Performance","A3","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.00","Procurement"
