"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","1","19000","21000","Receptionist","1.90","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","2","22501","27000","Legal Support Officer","0.50","Law"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","2","22501","27000","HR support officer","0.33","Human Resources"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","2","22501","27000","IT Support Officer","1.00","Information Technology"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","3","27001","32500","Operations Support Officer","1.00","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","3","27001","32500","HR Officer","1.67","Human Resources"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J5","3","27001","32500","Policy Support Officer","1.00","Policy"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","4","32501","40000","IT Manager","2.00","Information Technology"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","4","32501","40000","Office Manager","0.83","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","4","32501","40000","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J5","4","32501","40000","policy adviser","1.00","Policy"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","5","40001","49500","policy adviser","5.00","Policy"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","5","40001","49500","Legal Adviser","1.00","Law"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","5","40001","49500","HR Manager","1.00","Human Resources"
"Department for Culture, Media and Sport","UK Sport","Corporate Development","J4","6","49501","60000","senior policy adviser","1.00","Policy"
"Department for Culture, Media and Sport","UK Sport","Performance","J5","2","22501","27000","Administrator/Assistant","4.00","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","Performance","J5","3","27001","32500","Executive Assistant","1.00","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","Performance","J5","4","32501","40000","Performance Coordinator","7.00","Science & Engineering"
"Department for Culture, Media and Sport","UK Sport","Performance","J5","5","40001","49500","Senior Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Culture, Media and Sport","UK Sport","Performance","J5","5","40001","49500","Knowledge Information Management Manager","1.00","Communications"
"Department for Culture, Media and Sport","UK Sport","Performance","J5","6","49501","60000","Operational manager","5.86","Science & Engineering"
"Department for Culture, Media and Sport","UK Sport","Performance","J5","7","60001","70000","senior operational manager","3.00","Science & Engineering"
"Department for Culture, Media and Sport","UK Sport","Finance and Investment","J6","2","22501","27000","Finance Support Officer","1.00","Finance"
"Department for Culture, Media and Sport","UK Sport","Finance and Investment","J6","3","27001","32500","Investment Officer","3.00","Finance"
"Department for Culture, Media and Sport","UK Sport","Finance and Investment","J6","3","27001","32500","Finance Officer","1.00","Finance"
