"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Northern Lighthouse Board","Chief Executive's Office","NLB01","D","27246","29976","Senior Executive Assistant","1.00","Policy"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","E","33738","37116","Communications Officer","1.00","Knowledge and Information Management (KIM)"
"Department for Transport","Northern Lighthouse Board","Chief Executive's Office","NLB01","E","33738","37116","Compliance Officer","1.00","Knowledge and Information Management (KIM)"
"Department for Transport","Northern Lighthouse Board","Chief Executive's Office","NLB01","SM1","52590","57852","HR Manager","0.80","Human Resources"
"Department for Transport","Northern Lighthouse Board","Chief Executive's Office","NLB01","E","33738","37116","HR Adviser","1.00","Human Resources"
"Department for Transport","Northern Lighthouse Board","Chief Executive's Office","NLB01","C","23208","25524","HR Co-ordinator","1.00","Human Resources"
"Department for Transport","Northern Lighthouse Board","Chief Executive's Office","NLB01","B","20952","22416","HR Administrator","0.80","Human Resources"
"Department for Transport","Northern Lighthouse Board","Chief Executive's Office","NLB01","SM1","52590","57852","Risk, Quality Assurance & Compliance Manager","1.00","Knowledge and Information Management (KIM)"
"Department for Transport","Northern Lighthouse Board","Chief Executive's Office","NLB01","SM1","52590","57852","Health, Safety & Environment Manager","1.00","Human Resources"
"Department for Transport","Northern Lighthouse Board","Chief Executive's Office","NLB01","E","33738","37116","Health & Safety Officer","2.60","Human Resources"
"Department for Transport","Northern Lighthouse Board","Chief Executive's Office","NLB01","C","23208","25524","Health, Safety & Environment Assistant","1.00","Human Resources"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","C","23208","25524","Assistant Facilities Officer","1.00","Property and asset management"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","C","23208","25524","Commercial Administrator","1.00","Procurement"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","SM1","52590","57852","Procurement Manager","1.00","Procurement"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","D","27246","29976","Facilities Officer","1.00","Property and asset management"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","B","20952","22416","Finance Assistant","2.00","Finance"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","SM1","52590","57852","Finance Manager","1.00","Finance"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","E","33738","37116","Financial Accountant","0.80","Finance"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","SM1","52590","57852","Information Systems Manager","1.00","Information Technology"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","D","27246","29976","MIS System Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","F","44952","49440","Network Manager","1.00","Information Technology"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","C","23208","25524","Payments Supervisor","1.00","Finance"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","D","27246","29976","Payroll Administrator","1.50","Finance"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","E","33738","37116","Procurement Officer","2.00","Procurement"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","A","19188","20868","Receptionist","1.00","Communications"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","D","27246","29976","SharePoint Administrator","1.00","Information Technology"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","A","19188","20868","Stores Assistant","1.00","Property and asset management"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","C","23208","25524","Stores Supervisor","1.00","Property and asset management"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","F","44952","49440","Systems Analyst","1.00","Information Technology"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","F","44952","49440","Technical Systems Manager","1.00","Information Technology"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","D","27246","29976","Technical Systems Officer","1.80","Information Technology"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","C","23208","25524","Buyer","1.00","Procurement"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","SM1","52590","57852","Business Support Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","D","27246","29976","Accountant","1.00","Finance"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","F","44952","49440","Qualified Accountant","1.00","Finance"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","F","44952","49440","Acceptance Engineer","1.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","F","44952","49440","Asset Engineer","1.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","SM2","61170","67290","Asset Manager","1.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","SM1","52590","57852","Principal Civil Engineer","1.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","E","33738","37116","Civil Engineering Technician","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","F","44952","49440","Project Leader","4.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","C","23208","25524","Database Assistant","1.00","Knowledge and Information Management (KIM)"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","F","44952","49440","Differential Global Positioning System (DGPS) Engineer","1.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","B","20952","22416","Document Administrator","0.80","Knowledge and Information Management (KIM)"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","SM1","52590","57852","Principal Electrical Engineer","1.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","SM1","52590","57852","Programme & Renewals Manager","1.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","E","33738","37116","Electrical Engineering Technician","3.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","D","27246","29976","Electrical/Electronic Technician","7.60","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","E","33738","37116","Senior Technician","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","F","44952","49440","Instrumentation, Control & Automation (ICA) Engineer","1.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","E","33738","37116","Maintenance Systems Engineer","0.91","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","F","44952","49440","Principal Mechanical Engineer","1.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","D","27246","29976","Mechanical Technician","3.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","F","44952","49440","Project Incorporated Engineer","1.00","Science and Engineering"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","B","20952","22416","Retained Lighthouse Keeper","22.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","SM2","61170","67290","Operations Planning and Delivery Manager","1.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","Electrical Engineer Apprentice","9600","9600","Electrical Engineer Apprentice","2.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","2nd Engineer","41297","45030","2nd Engineer","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","2nd Officer","36315","41297","2nd Officer","8.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","A","19188","20868","Administration Assistant","0.80","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Business Servces Dept","NLB02","D","27246","29976","Supplies Officer","1.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","Apprentice Seaman","10556","10556","Apprentice Seaman","2.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","D","27246","29976","Base Supervisor","1.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","Boatswain","30868","33316","Boatswain","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","Caterer","30868","31932","Caterer","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","Chief Caterer","30868","33316","Chief Caterer","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","Chief Engineer","46330","54547","Chief Engineer","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","Chief Officer","40888","44584","Chief Officer","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","E","33738","37116","Coastal Inspector","2.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","EME","41297","45030","Electro Mechanical Engineer","2.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","ER Technician","30868","31186","Engineroom Technician","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","D","27246","29976","Marine Co-ordinator","1.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","SM2","61170","67290","Marine Operations Manager","1.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","C","23208","25524","Marine Personnel Assistant","1.00","Human Resources"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","Master","51652","59463","Master","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","D","27246","29976","Monitoring Officer","1.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","SM2","61170","67290","Navigation Manager","1.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","F","44952","49440","Navigation Officer","1.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","C","23208","25524","NLB Oban Assistant","5.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","C","23208","25524","Operations Assistant","3.00","Communications"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB02","C","23208","25524","Executive Assistant","1.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","PO Deck Maintainer","30868","31932","PO Deck Maintainer","4.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","Seaman","24514","30292","Seaman","20.00","Operational Delivery"
"Department for Transport","Northern Lighthouse Board","Operations Dept","NLB03","SM2","61170","67290","Technical Superintendent","1.00","Programme and Project Management (PPM)"
