"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Home Office","Disclosure and Barring Service","Private Office","DBS3","AO","20029","20029","Secretariat Support","1.00","Other"
"Home Office","Disclosure and Barring Service","Private Office","DBS3","EO","23112","26716","Secretariat Support","1.00","Other"
"Home Office","Disclosure and Barring Service","Private Office","DBS3","HEO","27557","32592","Secretariat Manager","3.00","Other"
"Home Office","Disclosure and Barring Service","Private Office","DBS3","GRADE 7","47198","58419","Business Manager","1.00","Other"
"Home Office","Disclosure and Barring Service","Change Directorate","DBS4","AO","20029","20029","Project Support Officer","2.00","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Change Directorate","DBS4","EO","23112","26716","Project Support Officer","12.89","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Change Directorate","DBS4","HEO","27557","32592","Business Analyst Change","17.84","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Change Directorate","DBS4","SEO","33495","39568","Business Analyst Change","8.81","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Change Directorate","DBS4","GRADE 7","47198","58419","Senior Project Manager","5.00","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Change Directorate","DBS4","GRADE 6","57885","71565","Programme Manager","1.00","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","AO","20029","20029","Finance Manager","0.49","Finance"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","EO","23112","26716","Finance Manager","5.65","Finance"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","EO","23112","26716","Procurement Officer","1.00","Procurement"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","HEO","27557","32592","Finance Manager","6.00","Finance"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","HEO","27557","32592","Procurement Officer","0.81","Procurement"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","SEO","33495","39568","Finance Manager","4.00","Finance"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","SEO","33495","39568","Procurement Officer","2.00","Procurement"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","Grade 7","47198","58419","Senior Finance Manager","3.00","Finance"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","Grade 7","47198","58419","Senior Procurement Officer","2.00","Procurement"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","Grade 6","57885","71565","Senior Finance Manager","1.00","Finance"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","AO","20029","20029","Business Support Assistant","3.00","Other"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","AO","20029","20029","Communications Support Officer","2.38","Communications"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","AO","20029","20029","Facilities Support Officer","1.00","Property and asset management"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","AO","20029","20029","Human Resources Support Officer","2.00","Human Resources"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","AO","20029","20029","Knowledge Information Management Support Officer","2.73","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","AO","20029","20029","Policy Support Officer","1.81","Policy"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","EO","23112","26716","Business Support Officer","4.00","Other"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","EO","23112","26716","Communications Manager","2.00","Communications"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","EO","23112","26716","Facilities Manager","1.00","Property and asset management"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","EO","23112","26716","Human Resources Manager","3.92","Human Resources"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","EO","23112","26716","Knowledge Information Management Manager","0.90","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","EO","23112","26716","Legal Adviser","2.00","Law"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","EO","23112","26716","Policy Officer","5.62","Policy"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","EO","23112","26716","Secretariat Support","1.00","Other"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","HEO","27557","32592","Business Support Officer","2.00","Other"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","HEO","27557","32592","Communications Manager","4.92","Communications"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","HEO","27557","32592","Facilities Manager","1.00","Property and asset management"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","HEO","27557","32592","Human Resources Manager","10.76","Human Resources"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","HEO","27557","32592","Knowledge Information Management Manager","1.81","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","HEO","27557","32592","Policy Officer","4.92","Policy"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","SEO","33495","39568","Business Support Officer","1.00","Other"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","SEO","33495","39568","Communications Manager","3.81","Communications"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","SEO","33495","39568","Facilities Manager","1.00","Property and asset management"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","SEO","33495","39568","Human Resources Manager","3.89","Human Resources"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","SEO","33495","39568","Knowledge Information Management Manager","2.00","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","SEO","33495","39568","Legal Adviser","1.61","Law"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","SEO","33495","39568","Policy Officer","2.65","Policy"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","Grade 7","47198","58419","Senior Communications Manager","2.00","Communications"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","Grade 7","47198","58419","Senior Human Resources Manager","1.00","Human Resources"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","Grade 7","47198","58419","Senior Information Manager","1.00","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","Grade 7","47198","58419","Senior Legal Adviser","1.00","Law"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","Grade 7","47198","58419","Senior Policy Adviser","2.00","Policy"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","Grade 6","57885","71565","Business Manager","1.00","Other"
"Home Office","Disclosure and Barring Service","Corporate Services","DBS3","Grade 6","57885","71565","Senior Human Resources Manager","1.00","Human Resources"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","AO","20029","20029","Operations Support Officer","196.67","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","EO","23112","26716","Operational Manager","131.66","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","EO","23112","26716","Secretariat Support","1.00","Other"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","HEO","27557","32592","Operational Manager","42.91","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","SEO","33495","39568","Operational Manager","12.89","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","Grade 7","47198","58419","Senior Operational Manager","4.00","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","Grade 6","57885","71565","Senior Operational Manager","1.43","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","AO","20029","20029","Operations Support Officer","69.33","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","EO","23112","26716","Operational Manager","30.60","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","EO","23112","26716","Secretariat Support","2.93","Other"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","HEO","27557","32592","Operational Manager","112.59","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","SEO","33495","39568","Operational Manager","19.87","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","Grade 7","47198","58419","Senior Operational Manager","4.87","Operational Delivery"
