"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B47","A1 (G6)","55505","66221","Administrator","2.00","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B47","A2 (G7)","43895","56293","Administrator","5.50","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B47","A2L (SEO)","36700","43938","Administrator","5.00","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B47","B1 (HEO)","26830","34534","Administrator","13.20","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B47","B2 (EO)","21289","27317","Administrator","24.10","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B47","C1 (AO)","18622","22530","Administrator","21.10","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B47","C2 (AA)","15305","19200","Administrator","11.50","Human Resources"
"Department for International Development","Department for International Development","Policy & International","A18","A1 (G6)","55505","66221","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A18","A2 (G7)","43895","56293","Administrator","1.80","Policy"
"Department for International Development","Department for International Development","Policy & International","A18","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A18","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","A2 (G7)","43895","56293","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B65","C2 (AA)","15305","19200","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A14","A1 (G6)","55505","66221","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A14","A2 (G7)","43895","56293","Administrator","9.70","Policy"
"Department for International Development","Department for International Development","Policy & International","A14","A2L (SEO)","36700","43938","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A14","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","A2 (G7)","43895","56293","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","B1D (Faststream)","26800","36377","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","B1 (HEO)","26830","34534","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B81","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B92","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B45","A2 (G7)","43895","56293","Administrator","15.50","Policy"
"Department for International Development","Department for International Development","Policy & International","B45","A2L (SEO)","36700","43938","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B45","B1D (Faststream)","26800","36377","Administrator","0.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B45","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B45","B2 (EO)","21289","27317","Administrator","1.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B45","C1 (AO)","18622","22530","Administrator","0.67","Policy"
"Department for International Development","Department for International Development","Policy & International","A17","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A17","A2 (G7)","43895","56293","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A17","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A17","B1D (Faststream)","26800","36377","Administrator","0.50","Policy"
"Department for International Development","Department for International Development","Policy & International","A17","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A17","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","A1 (G6)","55505","66221","Administrator","3.00","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","A2 (G7)","43895","56293","Administrator","7.00","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","A2L (SEO)","36700","43938","Administrator","16.80","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","B1D (Faststream)","26800","36377","Administrator","3.00","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","B1 (HEO)","26830","34534","Administrator","26.10","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","B2 (EO)","21289","27317","Administrator","31.30","Information Technology"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B41","C1 (AO)","18622","22530","Administrator","1.00","Information Technology"
"Department for International Development","Department for International Development","Policy & International","A20","A1 (G6)","55505","66221","Administrator","6.83","Policy"
"Department for International Development","Department for International Development","Policy & International","A20","A2 (G7)","43895","56293","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A20","B1D (Faststream)","26800","36377","Administrator","0.60","Policy"
"Department for International Development","Department for International Development","Policy & International","A20","B1 (HEO)","26830","34534","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A20","C1 (AO)","18622","22530","Administrator","2.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","A2 (G7)","43895","56293","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","B1 (HEO)","26830","34534","Administrator","5.50","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B59","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","A1 (G6)","55505","66221","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","A2 (G7)","43895","56293","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","B1 (HEO)","26830","34534","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B95","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","A1 (G6)","55505","66221","Administrator","12.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","A2 (G7)","43895","56293","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","B2 (EO)","21289","27317","Administrator","1.83","Policy"
"Department for International Development","Department for International Development","Policy & International","A19","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","A2 (G7)","43895","56293","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","B1 (HEO)","26830","34534","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B50","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","A1 (G6)","55505","66221","Administrator","5.50","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","A2 (G7)","43895","56293","Administrator","8.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","A2L (SEO)","36700","43938","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","B1 (HEO)","26830","34534","Administrator","2.50","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B70","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B66","A1 (G6)","55505","66221","Administrator","9.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B66","A2 (G7)","43895","56293","Administrator","13.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B66","A2L (SEO)","36700","43938","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B66","B1D (Faststream)","26800","36377","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B66","B1 (HEO)","26830","34534","Administrator","6.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B66","B2 (EO)","21289","27317","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","A1 (G6)","55505","66221","Administrator","5.50","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","A2 (G7)","43895","56293","Administrator","9.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","A2L (SEO)","36700","43938","Administrator","0.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","B1 (HEO)","26830","34534","Administrator","4.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B71","C1 (AO)","18622","22530","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","A1 (G6)","55505","66221","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","A2 (G7)","43895","56293","Administrator","9.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","B1 (HEO)","26830","34534","Administrator","5.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","B2 (EO)","21289","27317","Administrator","1.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B74","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","A2 (G7)","43895","56293","Administrator","7.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","A2L (SEO)","36700","43938","Administrator","8.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","B1 (HEO)","26830","34534","Administrator","6.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","B2 (EO)","21289","27317","Administrator","7.90","Policy"
"Department for International Development","Department for International Development","Policy & International","B48","C1 (AO)","18622","22530","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","A1 (G6)","55505","66221","Administrator","6.10","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","A2 (G7)","43895","56293","Administrator","14.50","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","A2L (SEO)","36700","43938","Administrator","17.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","B1 (HEO)","26830","34534","Administrator","13.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B38","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B42","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B42","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B42","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B42","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B42","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A6","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A6","A2 (G7)","43895","56293","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A6","B1 (HEO)","26830","34534","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B44","A1 (G6)","55505","66221","Administrator","1.60","Policy"
"Department for International Development","Department for International Development","Policy & International","A5","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A5","A2 (G7)","43895","56293","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A5","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","A2 (G7)","43895","56293","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","A2L (SEO)","36700","43938","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","B1 (HEO)","26830","34534","Administrator","1.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B76","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","A2 (G7)","43895","56293","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","B2 (EO)","21289","27317","Administrator","7.50","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","C1 (AO)","18622","22530","Administrator","10.40","Policy"
"Department for International Development","Department for International Development","Policy & International","A21","C2 (AA)","15305","19200","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B79","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B56","A1 (G6)","55505","66221","Administrator","8.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B56","A2 (G7)","43895","56293","Administrator","21.10","Policy"
"Department for International Development","Department for International Development","Policy & International","B56","A2L (SEO)","36700","43938","Administrator","2.70","Policy"
"Department for International Development","Department for International Development","Policy & International","B56","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B56","B1 (HEO)","26830","34534","Administrator","10.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B56","B2 (EO)","21289","27317","Administrator","7.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B56","C1 (AO)","18622","22530","Administrator","4.70","Policy"
"Department for International Development","Department for International Development","Policy & International","B96","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B96","A2 (G7)","43895","56293","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B96","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B96","B1 (HEO)","26830","34534","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","A1 (G6)","55505","66221","Administrator","10.70","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","A2 (G7)","43895","56293","Administrator","13.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","B1 (HEO)","26830","34534","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B93","C1 (AO)","18622","22530","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","A2 (G7)","43895","56293","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","A2L (SEO)","36700","43938","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","B1D (Faststream)","26800","36377","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","B2 (EO)","21289","27317","Administrator","12.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","C1 (AO)","18622","22530","Administrator","6.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B83","C2 (AA)","15305","19200","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B40","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B40","A2 (G7)","43895","56293","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B40","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A12","A1 (G6)","55505","66221","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A12","A2 (G7)","43895","56293","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A12","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A12","B1 (HEO)","26830","34534","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A12","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B39","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B39","A2 (G7)","43895","56293","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B39","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","A1 (G6)","55505","66221","Administrator","6.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","A2 (G7)","43895","56293","Administrator","15.70","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","B1 (HEO)","26830","34534","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B94","C1 (AO)","18622","22530","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","A2 (G7)","43895","56293","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","A2L (SEO)","36700","43938","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","B1 (HEO)","26830","34534","Administrator","6.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B69","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B60","A1 (G6)","55505","66221","Administrator","1.00","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B60","A2 (G7)","43895","56293","Administrator","9.00","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B60","A2L (SEO)","36700","43938","Administrator","9.00","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B60","B1 (HEO)","26830","34534","Administrator","8.00","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B60","B2 (EO)","21289","27317","Administrator","3.80","Human Resources"
"Department for International Development","Department for International Development","Finance & Corporate Performance","B60","C1 (AO)","18622","22530","Administrator","3.60","Human Resources"
"Department for International Development","Department for International Development","Policy & International","B51","A1 (G6)","55505","66221","Administrator","12.70","Policy"
"Department for International Development","Department for International Development","Policy & International","B51","A2 (G7)","43895","56293","Administrator","12.10","Policy"
"Department for International Development","Department for International Development","Policy & International","B51","B1 (HEO)","26830","34534","Administrator","7.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B51","B2 (EO)","21289","27317","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B51","C1 (AO)","18622","22530","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","A1 (G6)","55505","66221","Administrator","2.60","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","A2 (G7)","43895","56293","Administrator","5.50","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","B1 (HEO)","26830","34534","Administrator","1.80","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","C1 (AO)","18622","22530","Administrator","0.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","A2 (G7)","43895","56293","Administrator","3.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A2","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A2","A2 (G7)","43895","56293","Administrator","6.47","Policy"
"Department for International Development","Department for International Development","Policy & International","A2","A2L (SEO)","36700","43938","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A2","B1 (HEO)","26830","34534","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A2","B2 (EO)","21289","27317","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A2","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","A1 (G6)","55505","66221","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","A2 (G7)","43895","56293","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","A2L (SEO)","36700","43938","Administrator","3.83","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","B1 (HEO)","26830","34534","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","A2 (G7)","43895","56293","Administrator","5.90","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","B1 (HEO)","26830","34534","Administrator","3.30","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","B2 (EO)","21289","27317","Administrator","3.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","A1 (G6)","55505","66221","Administrator","8.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","A2 (G7)","43895","56293","Administrator","8.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","B1 (HEO)","26830","34534","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B55","A1 (G6)","55505","66221","Administrator","2.51","Policy"
"Department for International Development","Department for International Development","Policy & International","B55","A2 (G7)","43895","56293","Administrator","5.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B55","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B55","B1 (HEO)","26830","34534","Administrator","3.81","Policy"
"Department for International Development","Department for International Development","Policy & International","B55","C1 (AO)","18622","22530","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","A1 (G6)","55505","66221","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","A2 (G7)","43895","56293","Administrator","9.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","B1 (HEO)","26830","34534","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","B2 (EO)","21289","27317","Administrator","7.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B46","A2 (G7)","43895","56293","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B46","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B46","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B46","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","A2 (G7)","43895","56293","Administrator","3.90","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","A2L (SEO)","36700","43938","Administrator","6.90","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","B1 (HEO)","26830","34534","Administrator","5.90","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","B2 (EO)","21289","27317","Administrator","14.50","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","C1 (AO)","18622","22530","Administrator","14.40","Policy"
"Department for International Development","Department for International Development","Policy & International","A9","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A9","A2 (G7)","43895","56293","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A9","A2L (SEO)","36700","43938","Administrator","8.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A9","B1 (HEO)","26830","34534","Administrator","7.60","Policy"
"Department for International Development","Department for International Development","Policy & International","A9","B2 (EO)","21289","27317","Administrator","7.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A9","C1 (AO)","18622","22530","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B91","A1 (G6)","55505","66221","Administrator","6.20","Policy"
