"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Trinity House","Operations Directorate","TH03","Captain","56688","61398","Captain","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Chief Engineer","52296","56980","Chief Engineer","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Commander - RIV","45363","48862","Commander - RIV","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Engineering Officer - RIV","44420","47917","Engineering Officer - RIV","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Electronic Technical Officer","42221","45719","Electronic Technical Officer","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","First Officer","42221","45719","First Officer","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Second Engineer","42221","45719","Second Engineer","6.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Second Officer","36300","40928","Second Officer","12.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Second Officer - RIV","37529","42153","Second Officer - RIV","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Third Engineer","36300","40928","Third Engineer","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Boatswain","33958","37119","Boatswain","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Catering Manager","31628","33530","Catering Manager","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Engine Room Assistant","30506","33530","Engine Room Assistant","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Carpenter","30506","31379","Carpenter","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Petty Officer Deck","30506","31379","Petty Officer Deck","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Cook","30506","31379","Cook","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Mechanic AB","31029","31029","Mechanic AB","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Seaman","25824","29598","Seaman","20.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Second Officer - Auxiliary","36300","40928","Second Officer - Auxiliary","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Electronic Technical Officer - Auxiliary","42221","45719","Electronic Technical Officer - Auxiliary","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","Third Officer - Auxiliary","32552","33538","Third Officer - Auxiliary","2.00","Operational Delivery"
