"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Governance","EXEC1","PA","18153","23033","Personal Assistant","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Policy and Research","EXEC6","PM","31558","40625","Policy Manager","10.00","Policy"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Policy and Research","EXEC6","APM","25460","30638","Assistant Policy Manager","3.00","Policy"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Policy and Research","EXEC6","SM","34152","43037","Research Manager","1.00","Policy"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Policy and Research","EXEC6","ANA","24708","30420","Programme Manager","1.00","Policy"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Policy and Research","EXEC6","PA","18153","23033","Personal Assistant","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Corporate Services","EXEC3","SM2","39436","49647","Senior Manager 2","4.50","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Corporate Services","EXEC3","MAN","20616","25924","Manager","1.50","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Corporate Services","EXEC3","OFF","18693","23500","Officer","4.60","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Corporate Services","EXEC3","PA","18153","23033","Personal Assistant","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Consumer Relations","EXEC4","SPM 2","28906","36372","Specialist Manager 2","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Consumer Relations","EXEC4","CRM","26281","34375","Consumer Relations Manager","6.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Consumer Relations","EXEC4","SPM","28856","36372","Specialist Manager","1.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Consumer Relations","EXEC4","AM","19340","23758","Assistant Manager","18.20","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Consumer Relations","EXEC4","OFF","18693","23500","Officer","1.00","Internal Audit"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Consumer Relations","EXEC4","PA","18153","23033","Personal Assistant","1.00","Communications"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Consumer Relations","EXEC4","SEC","17878","18375","Office Secretary","2.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Consumer Relations","EXEC4","CA","14670","18250","Complaints Administrator","6.00","Operational Delivery"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Public Relations","EXEC5","MAN","20616","25924","Communications Support Officer","2.00","Communications"
"Department for Environment, Food and Rural Affairs","Consumer Council for Water","Corporate Services","EXEC3","PM","31558","40625","Policy Manager","1.00","Policy"
