"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Department for Transport","Group Human Resources","21100421","EO","24876","29763","HR Support Officer","13.00","Human Resources"
"Department for Transport","Department for Transport","Group Human Resources","21100421","G6","57855","70859","Senior HR Manager","7.00","Human Resources"
"Department for Transport","Department for Transport","Group Human Resources","21100421","G7","46696","57506","Senior HR Manager","18.57","Human Resources"
"Department for Transport","Department for Transport","Group Human Resources","21100421","HEO","29832","36879","HR Officer","23.52","Human Resources"
"Department for Transport","Department for Transport","Group Human Resources","21100421","SEO","37428","45746","HR Officer","17.34","Human Resources"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","AO","20855","24855","Operations Support Officer","6.09","Operational Delivery"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","EO","24876","29763","Operations Support Officer","8.81","Operational Delivery"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","G6","57855","70859","Senior Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","G7","46696","57506","Senior Operational Manager","23.81","Operational Delivery"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","HEO","29832","36879","Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","SEO","37428","45746","Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Energy Technology & Innovation","21100916","EO","24876","29763","Policy Support Officer","11.00","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innovation","21100916","G6","57855","70859","Senior Policy Adviser","6.29","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innovation","21100916","G7","46696","57506","Senior Policy Adviser","20.64","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innovation","21100916","HEO","29832","36879","Policy Adviser","22.84","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innovation","21100916","SEO","37428","45746","Policy Adviser","25.44","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101074","AO","20855","24855","Policy Support Officer","59.89","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101074","EO","24876","29763","Policy Support Officer","21.74","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101074","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101074","G7","46696","57506","Senior Policy Adviser","22.22","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101074","HEO","29832","36879","Policy Adviser","31.63","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101074","SEO","37428","45746","Policy Adviser","26.88","Policy"
"Department for Transport","Department for Transport","Private Office and Parliamentary","21101276","AO","20855","24855","Diary Manager","9.00","Other"
"Department for Transport","Department for Transport","Private Office and Parliamentary","21101276","EO","24876","29763","Office Manager","13.00","Other"
"Department for Transport","Department for Transport","Private Office and Parliamentary","21101276","G7","46696","57506","Principal Private Secretary","8.00","Other"
"Department for Transport","Department for Transport","Private Office and Parliamentary","21101276","HEO","29832","36879","Private Secretary","13.00","Other"
"Department for Transport","Department for Transport","MAIB- Programmes","21101720","EO","24876","29763","Operations Support Officer","6.81","Operational Delivery"
"Department for Transport","Department for Transport","MAIB- Programmes","21101720","G6","57855","70859","Senior Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","MAIB- Programmes","21101720","G7","46696","57506","Senior Operational Manager","12.00","Operational Delivery"
"Department for Transport","Department for Transport","MAIB- Programmes","21101720","HEO","29832","36879","Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","MAIB- Programmes","21101720","SEO","37428","45746","Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","RAIB","21101781","G6","57855","70859","Senior Operational Manager","6.41","Operational Delivery"
"Department for Transport","Department for Transport","RAIB","21101781","G7","46696","57506","Senior Operational Manager","21.00","Operational Delivery"
"Department for Transport","Department for Transport","RAIB","21101781","HEO","29832","36879","Operational Manager","6.69","Operational Delivery"
"Department for Transport","Department for Transport","Aviation","21101846","EO","24876","29763","Policy Support Officer","18.00","Policy"
"Department for Transport","Department for Transport","Aviation","21101846","G6","57855","70859","Senior Policy Adviser","8.00","Policy"
"Department for Transport","Department for Transport","Aviation","21101846","G7","46696","57506","Senior Policy Adviser","32.00","Policy"
"Department for Transport","Department for Transport","Aviation","21101846","HEO","29832","36879","Policy Adviser","28.07","Policy"
"Department for Transport","Department for Transport","Aviation","21101846","SEO","37428","45746","Policy Adviser","63.65","Policy"
"Department for Transport","Department for Transport","Local","21101982","AO","20855","24855","Policy Support Officer","14.24","Policy"
"Department for Transport","Department for Transport","Local","21101982","EO","24876","29763","Policy Support Officer","22.62","Policy"
"Department for Transport","Department for Transport","Local","21101982","G7","46696","57506","Senior Policy Adviser","36.19","Policy"
"Department for Transport","Department for Transport","Local","21101982","HEO","29832","36879","Policy Adviser","33.56","Policy"
"Department for Transport","Department for Transport","Local","21101982","SEO","37428","45746","Policy Adviser","19.01","Policy"
"Department for Transport","Department for Transport","RAIB","21101987","AO","20855","24855","Operations Support Officer","15.80","Operational Delivery"
"Department for Transport","Department for Transport","RAIB","21101781","EO","24876","29763","Operations Support Officer","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Maritime","21102094","EO","24876","29763","Policy Support Officer","12.13","Policy"
"Department for Transport","Department for Transport","Maritime","21102094","G7","46696","57506","Senior Policy Adviser","17.81","Policy"
"Department for Transport","Department for Transport","Maritime","21102094","HEO","29832","36879","Policy Adviser","16.62","Policy"
"Department for Transport","Department for Transport","Maritime","21102094","SEO","37428","45746","Policy Adviser","11.00","Policy"
"Department for Transport","Department for Transport","Group Finance","21102308","AO","20855","24855","Finance Support Officer","7.58","Finance"
"Department for Transport","Department for Transport","Group Finance","21102477","EO","24876","29763","Finance Support Officer","11.69","Finance"
"Department for Transport","Department for Transport","Group Finance","21102477","G6","57855","70859","Senior Finance  Manager","15.44","Finance"
"Department for Transport","Department for Transport","Group Finance","21102477","G7","46696","57506","Senior Finance  Manager","23.93","Finance"
"Department for Transport","Department for Transport","Group Finance","21102477","HEO","29832","36879","Finance Officer","14.39","Finance"
"Department for Transport","Department for Transport","Group Finance","21102477","SEO","37428","45746","Finance Officer","27.72","Finance"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","EO","24876","29763","Statistical Support Officer","6.94","Science and Engineering"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","G6","57855","70859","Senior Operational Researcher","10.86","Science and Engineering"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","G7","46696","57506","Senior Operational Researcher","27.92","Science and Engineering"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","HEO","29832","36879","Operational Researcher","15.00","Science and Engineering"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","SEO","37428","45746","Operational Researcher","8.61","Science and Engineering"
"Department for Transport","Department for Transport","Programme and Funding","25117267","EO","24876","29763","Policy Support Officer","11.00","Policy"
"Department for Transport","Department for Transport","Programme and Funding","25117267","G6","57855","70859","Senior Policy Adviser","9.00","Policy"
"Department for Transport","Department for Transport","Programme and Funding","25117267","G7","46696","57506","Senior Policy Adviser","11.00","Policy"
"Department for Transport","Department for Transport","Programme and Funding","25117267","HEO","29832","36879","Policy Adviser","7.83","Policy"
"Department for Transport","Department for Transport","Programme and Funding","25117267","SEO","37428","45746","Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Major Projects","25123256","EO","24876","29763","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","Major Projects","25123256","G6","57855","70859","Senior Policy Adviser","8.14","Policy"
"Department for Transport","Department for Transport","Major Projects","25123256","G7","46696","57506","Senior Policy Adviser","10.75","Policy"
"Department for Transport","Department for Transport","Major Projects","25123256","HEO","29832","36879","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Group Communications","25139302","G7","46696","57506","Senior Communications Manager","10.63","Communications"
"Department for Transport","Department for Transport","Group Communications","25139302","HEO","29832","36879","Communications Manager","16.82","Communications"
"Department for Transport","Department for Transport","Group Communications","25139302","HEO","29832","36879","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Group Communications","25139302","SEO","37428","45746","Communications Manager","16.83","Communications"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","EO","24876","29763","IT Support Officer","8.78","Information Technology"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","G6","57855","70859","Senior IT Manager","9.00","Information Technology"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","G7","46696","57506","Senior IT Manager","19.00","Information Technology"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","HEO","29832","36879","IT Manager","14.00","Information Technology"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","SEO","37428","45746","IT Manager","11.82","Information Technology"
"Department for Transport","Department for Transport","Corporate Finance Directorate","21101795","EO","24876","29763","Finance Support Officer","6.00","Finance"
"Department for Transport","Department for Transport","Corporate Finance Directorate","21101795","G6","57855","70859","Senior Finance  Manager","13.00","Finance"
"Department for Transport","Department for Transport","Corporate Finance Directorate","21101795","G7","46696","57506","Senior Finance  Manager","12.08","Finance"
"Department for Transport","Department for Transport","Corporate Finance Directorate","21101795","HEO","29832","36879","Finance Officer","6.00","Finance"
"Department for Transport","Department for Transport","Corporate Finance Directorate","21101795","SEO","37428","45746","Finance Officer","6.00","Finance"
"Department for Transport","Department for Transport","Strategic Roads","25196394","AO","20855","24855","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","EO","24876","29763","Policy Support Officer","13.27","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","G6","57855","70859","Senior Policy Adviser","8.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","G7","46696","57506","Senior Policy Adviser","24.98","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","HEO","29832","36879","Policy Adviser","19.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","SEO","37428","45746","Policy Adviser","10.00","Policy"
"Department for Transport","Department for Transport","Strategy","25202417","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Strategy","25202417","SEO","37428","45746","Policy Adviser","10.00","Policy"
"Department for Transport","Department for Transport","Phase 1 Sponsor","25202655","G6","57855","70859","Senior Operational Manager","11.00","Operational Delivery"
"Department for Transport","Department for Transport","Phase 1 Sponsor","25202655","G7","46696","57506","Senior Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Phase 1 Sponsor","25202655","HEO","29832","36879","Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","RSS Directors Office","25210869","EO","24876","29763","Policy Support Officer","6.45","Policy"
"Department for Transport","Department for Transport","RSS Directors Office","25210869","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
