"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Highways Agency","HA Network Services","10","2N","17260","18314","Administrator","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","3N","20432","22779","Executive Officer","7","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","4N","25305","28209","Higher Executive Officer","4","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","5N","30242","34730","Higher Executive Officer","6","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","6N","37430","42952","Senior Executive Officer","24","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","7N","43412","52367","GRADE 7","13","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","8N","52813","63174","Grade 6","3","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","2L","20982","22265","Administrator","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","3L","24729","27568","Executive Officer","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","4L","28368","31613","Higher Executive Officer","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","5L","33456","38420","Higher Executive Officer","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","6L","42396","48688","Senior Executive Officer","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","7L","47200","56846","GRADE 7","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","10","8L","56695","67747","Grade 6","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","11","3N","20432","22779","Executive Officer","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","2N","17260","18314","Administrator","21","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","3N","20432","22779","Executive Officer","25","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","4N","25305","28209","Higher Executive Officer","28","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","5N","30242","34730","Higher Executive Officer","34","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","6N","37430","42952","Senior Executive Officer","28","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","7N","43412","52367","GRADE 7","21","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","8N","52813","63174","Grade 6","4","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","1L","19513","19513","Admin Assistant","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","2L","20982","22265","Administrator","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","3L","24729","27568","Executive Officer","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","4L","28368","31613","Higher Executive Officer","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","5L","33456","38420","Higher Executive Officer","4","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","6L","42396","48688","Senior Executive Officer","3","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","7L","47200","56846","GRADE 7","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","12","8L","56695","67747","Grade 6","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Finance","13","2N","17260","18314","Finance Support Officer","1","Finance"
"Department for Transport","Highways Agency","HA Finance","13","3N","20432","22779","Finance Support Officer","1","Finance"
"Department for Transport","Highways Agency","HA Finance","13","4N","25305","28209","Finance Officer","2","Finance"
"Department for Transport","Highways Agency","HA Finance","13","5N","30242","34730","Finance Officer","3","Finance"
"Department for Transport","Highways Agency","HA Finance","13","6N","37430","42952","Finance Manager","9","Finance"
"Department for Transport","Highways Agency","HA Finance","13","7N","43412","52367","senior finance manager","3","Finance"
"Department for Transport","Highways Agency","HA Finance","13","3L","24729","27568","Finance Support Officer","1","Finance"
"Department for Transport","Highways Agency","HA Finance","13","6L","42396","48688","Finance Manager","2","Finance"
"Department for Transport","Highways Agency","HA Finance","13","7L","47200","56846","senior finance manager","1","Finance"
"Department for Transport","Highways Agency","HA Major Projects","14","2N","17260","18314","Administrator","1","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","14","3N","20432","22779","Executive Officer","12","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","14","4N","25305","28209","Higher Executive Officer","9","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","14","5N","30242","34730","Higher Executive Officer","5","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","14","6N","37430","42952","Senior Executive Officer","8","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","14","7N","43412","52367","GRADE 7","5","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","14","8N","52813","63174","Grade 6","3","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Network Services","165","2N","17260","18314","Administrator","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","165","3N","20432","22779","Executive Officer","12","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","165","4N","25305","28209","Higher Executive Officer","6","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","165","5N","30242","34730","Higher Executive Officer","9","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","165","6N","37430","42952","Senior Executive Officer","27","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","165","7N","43412","52367","GRADE 7","8","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","165","8N","52813","63174","Grade 6","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","165","TM3","39033","47864","Traffic Manager Level 3","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","166","1N","15989","15989","Admin Assistant","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","166","2N","17260","18314","Administrator","13","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","166","3N","20432","22779","Executive Officer","15","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","166","4N","25305","28209","Higher Executive Officer","7","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","166","5N","30242","34730","Higher Executive Officer","15","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","166","6N","37430","42952","Senior Executive Officer","19","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","166","7N","43412","52367","GRADE 7","7","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","166","8N","52813","63174","Grade 6","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","166","TM3","39033","47864","Traffic Manager Level 3","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","167","2N","17260","18314","Procurement Support Officer","2","Procurement"
"Department for Transport","Highways Agency","HA Network Services","167","3N","20432","22779","Procurement Support Officer","20","Procurement"
"Department for Transport","Highways Agency","HA Network Services","167","4N","25305","28209","Procurement Officer","23","Procurement"
"Department for Transport","Highways Agency","HA Network Services","167","5N","30242","34730","Procurement Officer","19","Procurement"
"Department for Transport","Highways Agency","HA Network Services","167","6N","37430","42952","Procurement Officer","16","Procurement"
"Department for Transport","Highways Agency","HA Network Services","167","7N","43412","52367","Senior Procurement Officer","8","Procurement"
"Department for Transport","Highways Agency","HA Network Services","167","8N","52813","63174","Senior Procurement Officer","5","Procurement"
"Department for Transport","Highways Agency","HA Network Services","168","2N","17260","18314","Administrator","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","168","3N","20432","22779","Executive Officer","3","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","168","4N","25305","28209","Higher Executive Officer","6","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","168","5N","30242","34730","Higher Executive Officer","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","168","6N","37430","42952","Senior Executive Officer","6","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","168","7N","43412","52367","GRADE 7","4","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","168","8N","52813","63174","Grade 6","4","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","168","2L","20982","22265","Administrator","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","168","3L","24729","27568","Executive Officer","4","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","168","5L","33456","38420","Higher Executive Officer","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","168","7L","47200","56846","GRADE 7","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Services","169","3N","20432","22779","Executive Officer","5","Science & Engineering"
"Department for Transport","Highways Agency","HA Network Services","169","4N","25305","28209","Higher Executive Officer","3","Science & Engineering"
"Department for Transport","Highways Agency","HA Network Services","169","5N","30242","34730","Higher Executive Officer","6","Science & Engineering"
"Department for Transport","Highways Agency","HA Network Services","169","6N","37430","42952","Senior Executive Officer","39","Science & Engineering"
"Department for Transport","Highways Agency","HA Network Services","169","7N","43412","52367","GRADE 7","22","Science & Engineering"
"Department for Transport","Highways Agency","HA Network Services","169","8N","52813","63174","Grade 6","4","Science & Engineering"
"Department for Transport","Highways Agency","HA Network Delivery & Development","170","2N","17260","18314","Administrator","12","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","170","3N","20432","22779","Executive Officer","13","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","170","4N","25305","28209","Higher Executive Officer","4","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","170","5N","30242","34730","Higher Executive Officer","15","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","170","6N","37430","42952","Senior Executive Officer","13","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","170","7N","43412","52367","GRADE 7","5","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","170","8N","52813","63174","Grade 6","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","170","TM3","39033","47864","Traffic Manager Level 3","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","170","TM2","25310","29622","Traffic Manager Level 2","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","171","2N","17260","18314","Administrator","12","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","171","3N","20432","22779","Executive Officer","13","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","171","4N","25305","28209","Higher Executive Officer","7","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","171","5N","30242","34730","Higher Executive Officer","15","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","171","6N","37430","42952","Senior Executive Officer","18","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","171","7N","43412","52367","GRADE 7","5","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","171","8N","52813","63174","Grade 6","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","171","TM3","39033","47864","Traffic Manager Level 3","1","Operational Delivery"
