"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Centre for Macaques (CFM)","1040240","BAND 4","27906","41082","Scientist - Band 4","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Centre for Macaques (CFM)","1040240","BAND 6","17338","25344","Scientist - Band 6","6.00","Science and Engineering"
"Department for Business Innovation and Skills","Medical Research Council","Cambridge Regional Centre","1038881","BAND 3","37769","54562","Scientist - Band 3","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","Cambridge Regional Centre","1038881","BAND 4","27906","41082","Scientist - Band 4","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","Cambridge Regional Centre","1038881","BAND 5","22201","31410","Scientist - Band 5","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039259","BAND 3","37769","54562","Scientist - Band 3","13.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039259","OTHER","N/A","N/A","Scientist - Other","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039259","BAND 2","50134","77513","Scientist - Band 2","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039259","BAND 4","27906","41082","Scientist - Band 4","12.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039259","BAND 1","73573","99999","Scientist - Band 1","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039259","BAND 6","17338","25344","Scientist - Band 6","0.67","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Elsie Widdowson Laboratory","1039390","BAND 4","27906","41082","Scientist - Band 4","14.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Elsie Widdowson Laboratory","1039390","BAND 5","22201","31410","Scientist - Band 5","23.91","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Elsie Widdowson Laboratory","1039390","BAND 3","37769","54562","Scientist - Band 3","6.98","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Elsie Widdowson Laboratory","1039390","BAND 6","17338","25344","Scientist - Band 6","10.04","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Elsie Widdowson Laboratory","1039390","HOURLY PAID","N/A","N/A","Scientist - Hourly Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Elsie Widdowson Laboratory","1039390","BAND 2","50134","77513","Scientist - Band 2","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 1","73573","99999","Corporate Affairs - band 1","1.00","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 1","73573","99999","Estates - band 1","2.00","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 1","73573","99999","Finance - Band 1","1.00","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 1","73573","99999","Human Resources - Band 1","1.00","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 1","73573","99999","Strategy - band 1","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1050777","BAND 2","50134","77513","Corporate Affairs - band 2","2.60","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 2","50134","77513","Corporate Affairs - band 2","1.00","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039471","BAND 2","50134","77513","Chief Executive Office - band 2","1.00","Other"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 2","50134","77513","Estates - band 2","2.00","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 2","50134","77513","Finance - Band 2","3.00","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 2","50134","77513","Human Resources - Band 2","0.70","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 2","50134","77513","Research Programmes - Band 2","10.65","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 2","50134","77513","Strategy - band 2","7.43","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1050797","BAND 2","50134","77513","Strategy - band 2","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1050777","BAND 3","37769","54562","Corporate Affairs - band 3","9.73","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 3","37769","54562","Corporate Affairs - band 3","2.75","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 3","37769","54562","Estates - band 3","1.00","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 3","37769","54562","Finance - Band 3","6.00","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 3","37769","54562","Human Resources - Band 3","1.00","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 3","37769","54562","Research Programmes - Band 3","36.40","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 3","37769","54562","Strategy - band 3","12.59","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1050797","BAND 3","37769","54562","Strategy - band 3","4.89","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1050777","BAND 4","27906","41082","Corporate Affairs - band 4","6.60","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 4","27906","41082","Corporate Affairs - band 4","7.39","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039471","BAND 4","27906","41082","Chief Executive Office - band 4","1.14","Other"
