"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department of Health","National Patient Safety Agency","Corporate Services","7462444","Agenda For Change Band 4","18402","26157","Administrative and Clerical - Agenda for Change Band 4","1.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462444","Agenda For Change Band 6","25528","40406","Administrative and Clerical - Agenda for Change Band 6","1.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462444","Agenda For Change Band 8a","38851","52838","Administrative and Clerical - Agenda for Change Band 8a","2.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462444","Agenda For Change Band 8b","45254","62162","Administrative and Clerical - Agenda for Change Band 8b","1.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462444","Agenda For Change Band 8c","54545","73351","Administrative and Clerical - Agenda for Change Band 8c","2.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462444","Agenda For Change Band 9","77079","103695","Administrative and Clerical - Agenda for Change Band 9","1.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462451","Agenda For Change Band 4","18402","26157","Administrative and Clerical - Agenda for Change Band 4","4.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462451","Agenda For Change Band 5","21176","33150","Administrative and Clerical - Agenda for Change Band 5","4.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462451","Agenda For Change Band 6","25528","40406","Administrative and Clerical - Agenda for Change Band 6","2.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462451","Agenda For Change Band 7","30460","46374","Administrative and Clerical - Agenda for Change Band 7","4.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462451","Agenda For Change Band 8a","38851","52838","Administrative and Clerical - Agenda for Change Band 8a","2.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462451","Agenda For Change Band 8b","45254","62162","Administrative and Clerical - Agenda for Change Band 8b","1.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Corporate Services","7462451","Agenda For Change Band 8c","54545","73351","Administrative and Clerical - Agenda for Change Band 8c","1.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Patient Safety","7304611","Agenda For Change Band 4","18402","26157","Administrative and Clerical - Agenda for Change Band 4","6.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Patient Safety","7304611","Agenda For Change Band 5","21176","33150","Administrative and Clerical - Agenda for Change Band 5","6.60","Operational delivery"
"Department of Health","National Patient Safety Agency","Patient Safety","7304611","Agenda For Change Band 6","25528","40406","Administrative and Clerical - Agenda for Change Band 6","4.60","Operational delivery"
"Department of Health","National Patient Safety Agency","Patient Safety","7304611","Agenda For Change Band 7","30460","46374","Administrative and Clerical - Agenda for Change Band 7","8.20","Operational delivery"
"Department of Health","National Patient Safety Agency","Patient Safety","7304611","Agenda For Change Band 8a","38851","52838","Administrative and Clerical - Agenda for Change Band 8a","2.60","Operational delivery"
