"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","High Speed Two Ltd","CEO's office","CEO001","13.00","29038","48990","PA to CEO","1.00","Other"
"Department for Transport","High Speed Two Ltd","CEO's office","CEO001","13.00","29038","48990","PA to the Chairman","1.00","Other"
"Department for Transport","High Speed Two Ltd","CEO's office","CEO003","18.00","56940","96960","Briefing & Submissions Manager","1.00","Other"
"Department for Transport","High Speed Two Ltd","CEO's office","CEO003","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","CEO's office","CEO003","16.00","41745","67735","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","CEO's office","CEO003","10.00","21230","35695","Team Administrator","1.00","Other"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG001","11.00","22990","38665","Personal Assistant","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG001","18.00","56940","96960","Senior Stakeholder Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG001","16.00","41745","67735","Business Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG005","18.00","56940","96960","Senior Public Response Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG005","16.00","41745","67735","Public Response Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG005","16.00","41745","67735","Public Response Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG005","16.00","41745","67735","Public Response Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG005","14.00","34673","58420","Public Response Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG013","18.00","56940","96960","Senior Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG013","16.00","41745","67735","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG013","14.00","34673","58420","Community Engagement Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG019","18.00","56940","96960","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG019","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG019","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG019","14.00","34673","58420","Community Engagement Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","18.00","56940","96960","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","18.00","56940","96960","Senior Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","16.00","41745","67735","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","16.00","41745","67735","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","18.00","56940","96960","Senior Community Relations Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","14.00","34673","58420","Community Engagement Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","14.00","34673","58420","Community Engagement Executive","0.80","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG025","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","18.00","56940","96960","Senior Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","14.00","34673","58420","Community Engagement Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","18.00","56940","96960","Senior Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","16.00","41745","67735","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","16.00","41745","67735","Community Engagement Manager","0.70","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","14.00","34673","58420","Community Engagement Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG038","14.00","34673","58420","Community Engagement Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG019","18.00","56940","96960","Senior Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG019","16.00","41745","67735","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG001","17.00","48900","78720","Senior Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG001","13.00","29038","48990","Stakeholder Advisor","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG001","17.00","48900","78720","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG001","13.00","29038","48990","Community Engagement Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CEG001","17.00","48900","78720","Community Engagement Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA001","12.00","25645","43240","Communications Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","18.00","56940","96960","Head of Media Relations","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","18.00","56940","96960","Head of Public Affairs","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","18.00","56940","96960","Senior Communications Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","18.00","56940","96960","Senior Communications Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","16.00","41745","67735","Communications Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","16.00","41745","67735","Communications Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","16.00","41745","67735","Communications Manager","1.00","Communications"
