"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Attorney General's Office","Serious Fraud Office","Bribery and Corruption Business Area","13","Grade 6","61077","72907","Case Manager","11.70","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Bribery and Corruption Business Area","13","Grade 6","61077","72907","Principal Divisional Investigator","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Bribery and Corruption Business Area","13","Grade 7","47893","60881","Investigative Lawyer","9.29","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Bribery and Corruption Business Area","13","Grade 7","47893","60881","Principal Investigator","9.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Bribery and Corruption Business Area","13","SEO","34356","41294","Business Support Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Bribery and Corruption Business Area","13","SEO","34356","41294","Senior Investigator","13.60","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Bribery and Corruption Business Area","13","HEO","29403","34555","Investigator","14.60","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Bribery and Corruption Business Area","13","EO","23282","29073","Assistant Investigator","12.53","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Bribery and Corruption Business Area","13","EO","23282","29073","Personal Assistant","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Bribery and Corruption Business Area","13","EO","23282","29073","Senior Personal Secretary","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Fraud Business Area","14","Grade 6","61077","72907","Case Manager","6.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Fraud Business Area","14","Grade 6","61077","72907","Principal Divisional Investigator","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Fraud Business Area","14","Grade 7","47893","60881","Investigative Lawyer","11.80","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Fraud Business Area","14","Grade 7","47893","60881","Principal Investigator","11.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Fraud Business Area","14","SEO","34356","41294","Senior Investigator","10.67","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Fraud Business Area","14","HEO","29403","34555","Investigator","17.56","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Fraud Business Area","14","EO","23282","29073","Assistant Investigator","10.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Fraud Business Area","14","AO","19594","21825","Data Input Clerk","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Fraud Business Area","14","AO","19594","21825","Investigation Support Officer","2.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","IST","16","Grade 6","61077","72907","Head of Information Assurance & Technology","1.00","Information Technology"
"Attorney General's Office","Serious Fraud Office","IST","16","SEO","34356","41294","IT Service Delivery Manager","1.00","Information Technology"
"Attorney General's Office","Serious Fraud Office","Digital Forensic Unit","16","Grade 7","47893","60881","Head of Evidence Handling","1.00","Information Technology"
"Attorney General's Office","Serious Fraud Office","Digital Forensic Unit","16","EO","23282","29073","Assistant Forensic IT Investigator","5.00","Information Technology"
"Attorney General's Office","Serious Fraud Office","Digital Forensic Unit","16","HEO","29403","34555","Forensic IT Investigator","2.00","Information Technology"
"Attorney General's Office","Serious Fraud Office","Digital Forensic Unit","16","HEO","29403","34555","IT Case Support Advisor","3.00","Information Technology"
"Attorney General's Office","Serious Fraud Office","Digital Forensic Unit","16","SEO","34356","41294","Senior Forensic IT Investigator","3.00","Information Technology"
"Attorney General's Office","Serious Fraud Office","EHMU","16","AO","19594","21825","AO Assistant","9.44","Operational delivery"
"Attorney General's Office","Serious Fraud Office","EHMU","16","EO","23282","29073","Exhibits Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","EHMU","16","EO","23282","29073","Information Help Desk Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","EHMU","16","SEO","34356","41294","information manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","EHMU","16","EO","23282","29073","Loading Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","EHMU","16","EO","23282","29073","Print Room Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","EHMU","16","EO","23282","29073","Records Store Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","EHMU","16","AO","19594","21825","Reprographics Officer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","EHMU","16","HEO","29403","34555","Scanning & Loading Manager","1.00","Operational delivery"
