"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department For Transport","Department For Transport","AAIB","21100868","AO","20855","24855","Operations Support Officer","7.09","Operational Delivery"
"Department For Transport","Department For Transport","AAIB","21100868","G6","57855","70859","Senior Operational Manager","7.00","Operational Delivery"
"Department For Transport","Department For Transport","AAIB","21100868","G7","46696","57506","Senior Operational Manager","24.60","Operational Delivery"
"Department For Transport","Department For Transport","Airport Expansion & AMA","21101987","AO","20855","24855","Policy Support Officer","10.60","Policy"
"Department For Transport","Department For Transport","Airport Expansion & AMA","25218677","EO","24876","29763","Policy Support Officer","12.00","Policy"
"Department For Transport","Department For Transport","Airport Expansion & AMA","25218677","EO","24876","29763","Statistical Support Officer","9.00","Science and Engineering"
"Department For Transport","Department For Transport","Airport Expansion & AMA","25218677","G6","57855","70859","Senior Policy Adviser","10.00","Policy"
"Department For Transport","Department For Transport","Airport Expansion & AMA","25218677","G7","46696","57506","Senior Economist","8.45","Economics"
"Department For Transport","Department For Transport","Airport Expansion & AMA","25218677","G7","46696","57506","Senior Policy Adviser","23.48","Policy"
"Department For Transport","Department For Transport","Airport Expansion & AMA","25218677","HEO","29832","36879","Economist","11.00","Economics"
"Department For Transport","Department For Transport","Airport Expansion & AMA","25218677","HEO","29832","36879","Policy Adviser","10.00","Policy"
"Department For Transport","Department For Transport","Airport Expansion & AMA","25218677","HEO","29832","36879","Statistician","6.00","Statisticians"
"Department For Transport","Department For Transport","Airport Expansion & AMA","25218677","SEO","37428","45746","Legal Adviser","6.62","Law"
"Department For Transport","Department For Transport","Airport Expansion & AMA","25218677","SEO","37428","45746","Policy Adviser","7.62","Policy"
"Department For Transport","Department For Transport","Analysis and Science","21102161","EO","24876","29763","Junior Analyst","6.94","Operational Research"
"Department For Transport","Department For Transport","Analysis and Science","21102161","G6","57855","70859","Senior Analyst","10.45","Operational Research"
"Department For Transport","Department For Transport","Analysis and Science","21102161","G7","46696","57506","Senior Analyst","10.51","Operational Research"
"Department For Transport","Department For Transport","Analysis and Science","21102161","G7","46696","57506","Senior Statistician","13.63","Operational Research"
"Department For Transport","Department For Transport","Analysis and Science","21102161","HEO","29832","36879","Analyst","7.00","Operational Research"
"Department For Transport","Department For Transport","Analysis and Science","21102161","HEO","29832","36879","Statistician","7.00","Operational Research"
"Department For Transport","Department For Transport","Analysis and Science","21102161","SEO","37428","45746","Analyst","6.00","Operational Research"
"Department For Transport","Department For Transport","Analysis and Science","21102161","SEO","37428","45746","Statistician","6.66","Operational Research"
