"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Corporate Performance","A14","A2 (G7)","49410","58160","Communications Manager","5.70","Communications"
"Department for International Development","DFID","Corporate Performance","A14","A2L (SEO)","41218","45380","Communications Manager","8.81","Communications"
"Department for International Development","DFID","Corporate Performance","A14","B1 (HEO)","31949","36397","Communications Manager","9.10","Communications"
"Department for International Development","DFID","Corporate Performance","A14","B2 (EO)","24411","28777","Executive Assistant","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","A15","A1 (G6)","61381","70290","Finance Professional","3.00","Finance"
"Department for International Development","DFID","Corporate Performance","A15","A1 (G6)","61381","70290","Procurement & Commercial Professional","3.00","Procurement"
"Department for International Development","DFID","Corporate Performance","A15","A1 (G6)","61381","70290","Programme Manager/ Administrator","4.00","Finance"
"Department for International Development","DFID","Corporate Performance","A15","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A1 (G6)","61381","70290","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2 (G7)","49410","58160","Finance Professional","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2 (G7)","49410","58160","Statistician","1.89","Finance"
"Department for International Development","DFID","Corporate Performance","A16","A2L (SEO)","41218","45380","Finance Professional","1.76","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B1 (HEO)","31949","36397","Administrator","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","A16","B2 (EO)","24411","28777","Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A17","A1 (G6)","61381","70290","Administrator","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","A1 (G6)","61381","70290","Administrator","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","A17","A1 (G6)","61381","70290","Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","A1 (G6)","61381","70290","Human Resources Professional","4.70","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","A1 (G6)","61381","70290","IT Professional","4.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","A17","A2 (G7)","49410","58160","Administrator","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","A2 (G7)","49410","58160","Administrator","1.00","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","A17","A2 (G7)","49410","58160","Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","A2 (G7)","49410","58160","Administrator","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","A17","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","A2 (G7)","49410","58160","Statistician","0.86","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","A2L (SEO)","41218","45380","Administrator","3.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","A2L (SEO)","41218","45380","Administrator","1.00","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","A17","A2L (SEO)","41218","45380","Administrator","7.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","A2L (SEO)","41218","45380","Administrator","2.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","A17","B1 (HEO)","31949","36397","Administrator","4.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","B1 (HEO)","31949","36397","Administrator","3.57","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","A17","B1 (HEO)","31949","36397","Administrator","7.81","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","B1 (HEO)","31949","36397","Administrator","2.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","A17","B1 (HEO)","31949","36397","Human Resources Professional","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","B1 (HEO)","31949","36397","Security Professional","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","A17","B2 (EO)","24411","28777","Administrator","5.41","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","B2 (EO)","24411","28777","Administrator","5.00","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","A17","B2 (EO)","24411","28777","Administrator","16.97","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","B2 (EO)","24411","28777","Administrator","2.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","A17","B2 (EO)","24411","28777","Human Resources Professional","6.10","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","C1 (AO)","19892","23743","Administrator","8.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","A17","C1 (AO)","19892","23743","Administrator","25.30","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A17","C1 (AO)","19892","23743","Administrator","2.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","A17","C2 (AA)","16403","20494","Administrator","5.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","A18","A1 (G6)","61381","70290","Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A18","A1 (G6)","61381","70290","Finance Professional","0.80","Finance"
"Department for International Development","DFID","Corporate Performance","A18","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A18","A2 (G7)","49410","58160","Climate & Environment Adviser","0.59","Finance"
"Department for International Development","DFID","Corporate Performance","A18","A2 (G7)","49410","58160","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A18","A2 (G7)","49410","58160","Policy Analyst / Manager","3.00","Finance"
"Department for International Development","DFID","Corporate Performance","A3","A1 (G6)","61381","70290","Administrator","1.80","Finance"
"Department for International Development","DFID","Corporate Performance","A3","A1 (G6)","61381","70290","Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A3","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A3","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","A3","A1 (G6)","61381","70290","Human Resources Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","A3","A1 (G6)","61381","70290","Internal Audit Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","A3","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2 (G7)","49410","58160","Internal Audit Professional","1.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","A3","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2L (SEO)","41218","45380","Administrator","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","A2L (SEO)","41218","45380","Internal Audit Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","A3","A2L (SEO)","41218","45380","Results/Evidence Lead","3.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","B1 (HEO)","31949","36397","Communications Manager","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","B1 (HEO)","31949","36397","Internal Audit Professional","3.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","A3","B2 (EO)","24411","28777","Executive Assistant","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","A3","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A4","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","A5","A1 (G6)","61381","70290","Communications Manager","4.00","Communications"
"Department for International Development","DFID","Corporate Performance","A5","A2 (G7)","49410","58160","Administrator","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","A5","B1 (HEO)","31949","36397","Communications Manager","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","B27","B1 (HEO)","31949","36397","Finance Professional","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B27","B1 (HEO)","31949","36397","Finance Specialist","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B36","A1 (G6)","61381","70290","IT Professional","2.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2 (G7)","49410","58160","Administrator","2.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2 (G7)","49410","58160","Communications Manager","3.00","Communications"
"Department for International Development","DFID","Corporate Performance","B36","A2 (G7)","49410","58160","IT Professional","13.01","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2 (G7)","49410","58160","Knowledge & Information Management Professional","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2L (SEO)","41218","45380","Communications Manager","4.00","Communications"
