"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","Cambridge Regional Centre","1038881","BAND 6","15000","25000","Operations - Assistant - Band 6","0.76","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","Cambridge Regional Centre","1038881","BAND 4","25000","40000","Operations - Officer - Band 4","1.50","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","Cambridge Regional Centre","1038881","BAND 5","20000","30000","Operations - Officer - Band 5","0.69","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","Cambridge Regional Centre","1038881","BAND 3","35000","50000","Operations - Senior Manager - Band 3","3.83","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","Cambridge Regional Centre","1038881","BAND 4","25000","40000","Scientist - Band 4","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","Cambridge Regional Centre","1038881","BAND 5","20000","30000","Scientist - Band 5","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Intramural Operations","1039471","BAND 4","25000","40000","Operations - Officer - Band 4","2.61","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Intramural Operations","1039471","BAND 2","50000","75000","Operations - Senior Manager - Band 2","2.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Intramural Operations","1039471","BAND 3","35000","50000","Operations - Senior Manager - Band 3","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Intramural Operations","1039471","BAND 1","70000","100000","Scientist - Band 1","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Intramural Operations","1039471","BAND 2","50000","75000","Scientist - Band 2","0.50","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Medical Research Foundation","1039471","BAND 6","15000","25000","Operations - Assistant - Band 6","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Medical Research Foundation","1039471","BAND 4","25000","40000","Operations - Officer - Band 4","1.70","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Medical Research Foundation","1039471","BAND 5","20000","30000","Operations - Officer - Band 5","1.80","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Medical Research Foundation","1039471","BAND 2","50000","75000","Operations - Senior Manager - Band 2","0.90","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039471","BAND 6","15000","25000","Operations - Assistant - Band 6","0.66","Operational Delivery"
