"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Home Office","Disclosure and Barring Service","Chief Exec Office","DBS3","AO","20229","20229","Secretariat Support","1.00","Other"
"Home Office","Disclosure and Barring Service","Chief Exec Office","DBS3","EO","23297","26930","Secretariat Support","1.00","Other"
"Home Office","Disclosure and Barring Service","Chief Exec Office","DBS3","HEO","27833","32853","Secretariat Manager","3.00","Other"
"Home Office","Disclosure and Barring Service","Chief Exec Office","DBS3","GRADE 7","47576","58419","Business Manager","1.00","Other"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS4","AO","20229","20229","Project Support Officer","2.00","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS4","EO","23297","26930","Project Support Officer","11.24","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS4","HEO","27833","32853","Business Analyst Change","17.84","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS4","SEO","33830","39885","Business Analyst Change","8.19","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS4","GRADE 7","47576","58419","Senior Project Manager","7.00","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS4","GRADE 6","58348","71565","Programme Manager","1.00","Programme and Project Management (PPM)"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","AO","20229","20229","Business Support Assistant","3.00","Finance"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","EO","23297","26930","Finance Manager","5.00","Finance"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","EO","23297","26930","Procurement Officer","1.00","Procurement"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","HEO","27833","32853","Finance Manager","5.00","Finance"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","HEO","27833","32853","Procurement Officer","0.81","Procurement"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","SEO","33830","39885","Finance Manager","6.00","Finance"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","SEO","33830","39885","Procurement Officer","3.00","Procurement"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","Grade 7","47576","58419","Senior Finance Manager","4.00","Finance"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","Grade 7","47576","58419","Senior Procurement Officer","1.00","Procurement"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","Grade 6","58348","71565","Senior Finance Manager","1.00","Finance"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","AO","20229","20229","Communications Support Officer","0.81","Communications"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS3","AO","20229","20229","Facilities Support Officer","1.00","Property and asset management"
