"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","B","15171","19168","Communications support officer","3","Communications"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","C","20321","25676","Communications support officer","3","Communications"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","D1","24543","31006","Communications Manager","5","Communications"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","E1","31518","39878","Communications Manager","1","Communications"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","F","41161","52081","Senior Communications Manager","2","Communications"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","B","15171","19168","Policy Support Officer","1","Policy"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","C","20321","25676","Policy Support Officer","1","Policy"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","D1","24543","31006","Policy Adviser","1","Policy"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","E1","31518","39878","Policy Adviser","1","Policy"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","E3","35571","44574","Senior policy adviser","3","Policy"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","F","41161","52081","Senior policy adviser","2","Policy"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","B","15171","19168","Operational Researcher","1","Operational Research"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","D1","24543","31006","Operational Researcher","2","Operational Research"
"Department for Transport","Maritime and Coastguard Agency","Chief Executive","9","F","41161","52081","Operational Researcher","3","Operational Research"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","G","49472","62595","Assistant Director","1","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","G","49472","62595","Assistant Director","1","Policy"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","A","13459","14730","Coastguard Watch Assistant","116","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","B","15171","19168","Coastguard Watch Officer","201","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","C","20321","25676","Coastguard Watch Manager","80","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","C","20321","25676","Coastguard Sector Manager","63","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","C","20321","25676","Marine Surveyor","5","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","D1","24543","31006","Marine Surveyor","6","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","D2","24782","31006","Marine Surveyor","18","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","E3","35571","44574","Marine Surveyor","90","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","G","49472","62595","Marine Surveyor","15","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","A","13459","14730","Operations Support Officer","5","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","B","15171","19168","Operations Support Officer","126","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","C","20321","25676","Operations Support Officer","32","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","D1","24543","31006","Operational Manager","35","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","E1","31518","39878","Operational Manager","14","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","E3","35571","44574","Operational Manager","5","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","F","41161","52081","Senior Operational Manager","34","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","G","49472","62595","Senior Operational Manager","5","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","C","20321","25676","Policy Support Officer","11","Policy"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","D1","24543","31006","Policy Support Officer","18","Policy"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","D2","24782","31006","Policy Adviser","1","Policy"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","E1","31518","39878","Policy Adviser","14","Policy"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","E3","35571","44574","Senior policy adviser","14","Policy"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","F","41161","52081","Senior policy adviser","17","Policy"
"Department for Transport","Maritime and Coastguard Agency","Maritime Services","162","G","49472","62595","Senior policy adviser","4","Policy"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","C","20321","25676","Administrator","1","Operational delivery"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","G","49472","62595","Assistant Director","1","Human resources"
